區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,39,13,21,0,1,22,0,0,5,0,3,0,0,3,6,0
中壢區,26,13,16,0,1,16,0,0,4,0,0,0,0,2,4,0
大溪區,8,5,5,0,1,5,1,0,0,0,0,0,0,1,0,1
楊梅區,9,5,4,0,0,4,1,0,2,0,0,0,0,0,2,0
蘆竹區,8,3,3,0,3,5,1,0,2,0,0,0,0,0,0,0
大園區,7,1,2,0,1,6,0,0,0,0,0,0,0,0,1,0
龜山區,10,4,4,0,1,6,0,0,1,0,0,0,0,2,1,0
八德區,7,2,4,0,0,3,1,0,2,0,1,0,0,0,0,0
龍潭區,11,5,4,0,1,6,1,0,3,0,0,0,0,0,1,0
平鎮區,9,2,5,0,0,5,1,0,1,0,0,0,0,0,2,0
新屋區,9,6,4,0,1,6,0,0,1,0,0,0,0,0,2,0
觀音區,5,0,1,0,0,1,1,0,1,0,0,0,0,0,2,0
復興區,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
