歲入_歲出,項目,本年度預算數金額_千元,本年度預算數百分比,上年度預算數金額_千元,上年度預算數百分比,前年度決算數金額_千元,前年度決算數百分比,本年度與上年度比較金額_千元,本年度與上年度比較增加率_百分比
歲入,歲入合計,132740000,100,127661000,100,125595341,100,5079000,3.98
歲入,稅課收入,72463141,54.59,68026822,53.29,66956834,53.31,4436319,6.52
歲入,工程受益費收入,0,0,0,0,0,0,0,0
歲入,罰款及賠償收入,2292436,1.73,2284020,1.79,2770590,2.21,8416,0.37
歲入,規費收入,3923512,2.95,3778486,2.96,4173418,3.32,145026,3.84
歲入,信託管理收入,0,0,0,0,0,0,0,0
歲入,財產收入,432661,0.33,382935,0.3,7388201,5.88,49726,12.99
歲入,營業盈餘及事業收入,11010000,8.29,10010000,7.84,6710000,5.34,1000000,9.99
歲入,補助及協助收入,37919980,28.57,37747643,29.57,32122262,25.58,172337,0.46
歲入,捐獻及贈與收入,792979,0.6,764820,0.6,1434837,1.14,28159,3.68
歲入,自治稅捐收入,0,0,0,0,0,0,0,0
歲入,其他收入,3905291,2.94,4666274,3.65,4039199,3.22,-760983,-16.31
歲出,歲出合計,142990851,100,141051000,100,131828779,100,1939851,1.38
歲出,一般政務支出,22600664,15.81,21905475,15.53,21462476,16.28,695189,3.17
歲出,教育科學文化支出,58585996,40.97,55293196,39.2,48533007,36.81,3292800,5.96
歲出,經濟發展支出,24654383,17.24,29095449,20.63,31673959,24.03,-4441066,-15.26
歲出,社會福利支出,24035315,16.81,22934719,16.26,19902512,15.1,1100596,4.8
歲出,社區發展及環境保護支出,8026461,5.61,7802543,5.53,7334020,5.56,223918,2.87
歲出,退休撫卹支出,1531824,1.07,1451441,1.03,1281638,0.97,80383,5.54
歲出,債務支出,559586,0.39,394555,0.28,365302,0.28,165031,41.83
歲出,補助及其他支出,2996622,2.1,2173622,1.54,1275865,0.97,823000,37.86
歲出,債務還本,0,0,0,0,0,0,0,0
歲入歲出餘絀,歲入歲出餘絀,-10250851,0,-13390000,0,-6233438,0,3139149,0
