里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,26,35,36,36,39,32,38,27,31,32,22,18,20,21,22,26,17,25,30,32,35,48,38,45,53,45,45,39,49,62,46,46,43,41,41,55,57,36,55,55,57,55,51,51,45,38,31,47,26,38,37,32,45,38,46,38,44,46,45,41,34,23,36,38,31,31,44,27,35,24,33,20,20,21,13,5,10,9,11,8,7,8,9,3,5,5,1,2,4,3,4,4,1,4,1,0,0,1,0,0,0
黃唐里,女,15,26,45,33,27,30,33,33,19,31,29,9,17,9,18,30,23,28,28,22,34,34,28,29,42,43,46,41,48,45,33,51,38,36,39,33,59,47,54,57,50,43,59,45,45,36,38,36,43,29,42,42,27,49,46,44,37,53,48,34,34,37,45,36,40,41,29,43,37,25,24,24,23,16,10,10,10,11,6,13,10,9,7,4,10,4,5,3,3,4,4,1,1,3,2,1,0,0,0,0,1
中山里,男,28,30,39,45,42,54,45,46,49,40,42,44,50,39,30,26,27,29,36,43,42,45,33,37,58,59,44,55,46,52,53,50,45,50,50,48,43,62,64,50,68,72,74,54,57,57,63,50,42,63,50,69,58,57,49,67,60,68,68,50,53,52,44,49,40,44,45,49,37,43,29,25,32,20,16,17,9,13,20,11,16,15,10,15,9,7,10,6,3,3,4,6,5,3,3,2,2,0,1,1,1
中山里,女,27,28,33,25,41,57,49,51,39,43,42,27,44,32,34,32,27,36,34,38,26,58,49,37,56,38,47,50,47,46,46,60,44,55,38,47,45,59,68,69,63,76,73,65,57,62,55,52,56,65,41,54,59,53,51,52,50,53,39,39,35,51,50,48,57,56,35,45,43,43,39,22,31,19,18,23,21,17,22,17,22,20,14,15,10,9,8,3,5,6,6,4,1,1,0,0,2,2,0,0,0
烏林里,男,26,37,32,19,18,31,38,28,28,25,20,17,16,21,19,20,16,20,29,26,28,40,28,38,37,37,36,50,52,48,53,49,42,48,59,57,45,64,47,55,57,51,65,59,50,47,46,37,37,37,44,31,30,28,33,39,21,28,36,27,28,42,26,26,24,31,30,29,29,26,25,20,19,8,15,10,8,8,7,6,8,5,5,4,7,2,3,1,3,2,4,2,5,3,2,2,1,0,0,0,0
烏林里,女,34,25,32,23,40,31,31,26,22,21,26,16,17,21,20,34,23,27,22,28,26,23,34,32,34,31,41,43,43,44,52,50,47,52,50,38,44,70,53,52,51,55,35,45,49,48,24,35,30,31,38,34,31,40,26,32,38,28,31,39,27,44,45,52,44,43,23,41,34,31,30,32,18,15,15,14,11,7,5,10,7,10,9,7,8,6,5,2,3,3,1,4,0,1,0,1,1,0,0,0,0
高平里,男,18,14,12,13,10,16,14,12,9,13,9,5,9,7,13,8,15,21,16,24,22,33,30,28,42,36,28,36,32,32,28,41,28,29,16,29,38,23,26,26,26,31,21,33,27,22,17,29,18,28,24,24,32,33,33,27,35,31,31,41,29,34,22,27,24,24,26,21,13,24,22,24,17,17,10,9,4,6,7,4,9,9,10,2,7,5,3,1,4,2,2,2,2,3,0,1,0,0,1,0,1
高平里,女,14,16,10,18,8,13,14,12,8,15,12,7,12,8,14,13,14,14,16,23,30,24,25,30,44,27,27,46,33,33,25,26,27,28,20,17,30,22,18,29,21,28,24,19,26,24,16,20,24,28,36,26,32,31,27,30,37,28,20,24,27,25,23,30,29,26,25,20,23,22,13,16,16,12,9,7,7,6,8,13,9,5,10,7,5,7,8,9,2,3,3,0,0,0,1,1,0,1,1,0,0
凌雲里,男,19,18,18,17,22,23,19,19,24,19,18,10,11,12,17,26,28,23,30,16,21,24,14,37,33,45,36,32,32,36,34,44,45,36,39,39,31,44,38,58,51,48,49,32,34,27,36,28,27,21,39,37,24,26,33,29,26,34,29,43,27,38,25,26,34,24,27,19,21,18,19,19,11,10,13,9,6,7,7,4,4,6,8,10,4,4,2,3,6,2,4,6,1,1,2,4,1,1,0,0,0
凌雲里,女,17,18,20,16,21,28,13,11,16,18,24,11,7,11,16,15,27,19,12,21,24,35,32,22,28,32,30,29,32,28,33,46,28,26,37,33,28,39,48,52,48,43,28,35,33,19,34,31,27,28,31,29,18,37,31,31,31,31,36,29,39,36,22,38,37,27,36,39,25,28,31,19,28,12,17,6,7,13,14,6,8,5,10,9,8,8,8,3,0,2,0,4,3,3,1,1,1,0,1,0,0
八德里,男,24,31,31,26,14,19,14,17,11,12,13,11,15,17,17,18,23,23,19,24,31,33,24,39,45,37,39,49,49,58,44,46,48,44,23,33,33,39,44,32,60,45,43,49,37,30,36,34,32,30,42,35,29,31,35,37,35,32,39,38,43,40,41,44,38,24,47,37,34,25,24,22,20,16,10,14,11,9,9,10,4,7,6,3,5,2,4,1,2,3,4,4,2,3,3,1,2,0,0,0,1
八德里,女,25,20,22,20,21,17,13,12,12,18,9,8,8,15,16,24,18,15,26,25,27,31,44,23,39,46,36,46,33,38,44,35,45,25,30,26,38,36,40,46,37,43,29,41,38,45,23,35,36,34,36,31,25,41,39,42,45,52,37,48,39,41,40,36,27,44,37,44,31,21,32,12,18,15,9,15,12,10,10,6,7,4,6,7,5,4,4,6,4,2,1,2,2,1,2,1,0,1,0,0,0
三水里,男,1,0,3,4,1,3,1,1,1,2,2,1,0,2,4,4,3,1,6,3,3,6,3,2,1,7,6,7,5,3,6,4,8,3,6,4,3,3,3,6,6,6,6,3,2,8,5,6,7,1,7,9,3,8,7,12,6,9,6,5,15,7,10,8,11,7,5,8,5,8,6,4,2,3,6,2,1,1,4,3,4,2,3,4,3,0,1,2,1,0,2,0,0,1,1,0,1,0,2,0,1
三水里,女,5,4,1,2,2,2,1,2,3,1,3,1,2,4,1,1,3,3,5,4,4,11,4,3,4,3,4,3,4,1,2,2,3,3,6,4,1,5,2,8,4,3,8,4,8,6,4,4,2,8,7,4,4,2,3,7,2,1,6,5,1,5,5,7,3,10,7,6,3,6,2,5,3,2,2,1,0,0,6,1,2,3,2,3,1,5,5,2,1,3,1,2,2,0,0,0,2,1,1,0,0
上林里,男,23,21,26,20,22,20,23,21,28,23,27,18,28,36,29,30,24,24,22,37,32,42,45,44,40,40,36,45,38,44,26,35,21,42,37,34,27,34,34,45,54,33,39,47,39,40,39,33,40,34,51,40,40,45,46,47,45,44,38,38,31,38,37,30,49,38,28,34,27,44,22,18,23,18,11,12,6,11,11,13,7,12,8,3,2,4,6,2,3,4,2,2,1,3,1,0,1,0,2,0,0
上林里,女,19,28,26,15,25,30,17,24,26,29,20,20,28,29,20,27,31,20,27,31,25,36,32,35,52,41,40,37,43,37,39,37,45,39,26,32,34,37,35,45,49,47,45,51,36,45,52,39,32,37,48,39,36,44,43,38,44,45,34,40,37,38,37,38,24,39,39,32,23,24,25,21,16,15,14,13,13,5,11,14,7,9,9,8,6,1,11,4,5,3,2,2,1,2,1,0,1,2,0,0,0
中正里,男,36,38,25,31,40,69,47,61,50,69,65,59,52,44,44,41,35,37,34,37,50,45,48,40,46,46,49,49,41,53,51,49,41,41,39,45,49,43,51,64,48,74,72,78,58,76,57,48,58,49,52,42,44,47,47,42,58,62,33,35,33,34,42,35,36,45,23,39,21,24,25,16,19,11,14,10,9,8,7,3,9,7,4,11,4,11,6,4,0,2,1,4,2,6,0,1,0,1,0,0,0
中正里,女,26,24,37,29,42,48,51,56,56,68,56,52,53,67,52,46,34,41,45,36,36,61,41,43,43,51,45,52,44,37,52,49,70,54,46,46,67,57,72,74,73,79,87,65,54,61,70,59,54,61,50,69,41,48,50,47,51,57,50,38,49,48,32,49,33,40,33,32,33,44,36,22,21,16,11,13,11,7,10,14,13,10,9,2,4,9,5,8,2,2,4,3,1,4,0,0,0,0,1,0,0
龍潭里,男,4,9,4,9,14,7,11,10,8,12,10,13,16,9,9,7,18,10,6,19,13,12,11,9,14,14,17,20,16,16,8,15,14,12,15,15,13,16,17,14,13,16,19,26,10,9,12,10,6,11,16,12,14,8,17,16,14,17,24,11,21,18,24,17,20,20,17,10,13,16,15,5,7,7,5,9,7,3,11,4,3,7,3,5,7,7,7,3,2,1,5,3,3,2,0,0,1,0,0,0,0
龍潭里,女,9,6,9,8,5,8,7,13,13,12,8,5,7,2,6,7,6,12,11,11,10,19,11,11,14,17,11,19,14,11,20,11,23,18,8,22,15,17,12,8,18,17,15,12,14,12,11,13,15,16,11,18,20,18,14,14,15,21,18,13,14,17,11,21,11,16,12,6,9,14,20,7,4,9,3,7,6,11,10,6,8,6,7,6,17,5,6,7,3,3,4,5,3,1,4,0,0,0,0,0,1
高原里,男,16,27,26,16,21,25,21,30,22,18,24,14,10,25,29,31,20,30,30,36,33,47,42,42,39,49,51,49,52,50,48,48,40,32,31,30,36,40,35,36,53,49,50,42,38,45,33,45,39,39,31,45,35,45,27,43,45,37,51,29,47,46,46,32,35,33,39,37,32,24,24,25,18,19,16,14,10,7,11,13,5,11,6,3,3,6,7,3,6,2,3,1,0,1,0,2,3,0,0,0,0
