﻿年別,總生育率,生育率－15至19歲,生育率－20至24歲,生育率－25至29歲,生育率－30至34歲,生育率－35至39歲,生育率－40至44歲,生育率－45至49歲
93,1345,11,56,100,69,19,3,0
94,1290,9,51,93,69,21,3,0
95,1205,7,48,91,71,21,3,0
96,1220,6,44,92,76,23,3,0
97,1160,5,37,86,77,24,3,0
98,1125,5,31,81,77,27,4,0
99,950,4,26,62,67,27,4,0
100,1090,4,27,74,80,29,4,0
101,1235,4,27,85,91,35,5,0
102,1000,4,22,63,73,33,5,0
103,1080,4,23,68,80,35,6,0
104,1370,5,28,83,104,47,7,0
105,1420,6,28,83,106,52,9,0
106,1380,6,27,79,103,52,9,0
107,1330,5,27,75,99,50,10,0
108,1325,5,26,72,100,51,11,0
109,1245,5,24,65,95,49,10,1
110,1220,4,23,63,93,49,11,1
111,1085,4,21,54,81,46,10,1
