﻿age,status_class,status_type,year,count
0~5,車輛,起步,104,0
6~11,車輛,起步,104,0
12,車輛,起步,104,0
13,車輛,起步,104,2
14,車輛,起步,104,1
15,車輛,起步,104,0
16,車輛,起步,104,1
17,車輛,起步,104,3
18~19,車輛,起步,104,31
20~24,車輛,起步,104,65
25~29,車輛,起步,104,34
30~34,車輛,起步,104,36
35~39,車輛,起步,104,22
40~44,車輛,起步,104,26
45~49,車輛,起步,104,20
50~54,車輛,起步,104,29
55~59,車輛,起步,104,29
60~64,車輛,起步,104,19
65~69,車輛,起步,104,10
70~74,車輛,起步,104,9
75~79,車輛,起步,104,8
80~84,車輛,起步,104,2
85~89,車輛,起步,104,1
90~,車輛,起步,104,0
不明,車輛,起步,104,1
0~5,車輛,倒車,104,0
6~11,車輛,倒車,104,0
12,車輛,倒車,104,0
13,車輛,倒車,104,0
14,車輛,倒車,104,0
15,車輛,倒車,104,0
16,車輛,倒車,104,0
17,車輛,倒車,104,0
18~19,車輛,倒車,104,1
20~24,車輛,倒車,104,0
25~29,車輛,倒車,104,1
30~34,車輛,倒車,104,2
35~39,車輛,倒車,104,1
40~44,車輛,倒車,104,4
45~49,車輛,倒車,104,1
50~54,車輛,倒車,104,2
55~59,車輛,倒車,104,3
60~64,車輛,倒車,104,1
65~69,車輛,倒車,104,0
70~74,車輛,倒車,104,1
75~79,車輛,倒車,104,0
80~84,車輛,倒車,104,0
85~89,車輛,倒車,104,0
90~,車輛,倒車,104,0
不明,車輛,倒車,104,0
0~5,車輛,停車操作中,104,0
6~11,車輛,停車操作中,104,0
12,車輛,停車操作中,104,0
13,車輛,停車操作中,104,0
14,車輛,停車操作中,104,0
15,車輛,停車操作中,104,0
16,車輛,停車操作中,104,0
17,車輛,停車操作中,104,1
18~19,車輛,停車操作中,104,5
20~24,車輛,停車操作中,104,12
25~29,車輛,停車操作中,104,6
30~34,車輛,停車操作中,104,4
35~39,車輛,停車操作中,104,5
40~44,車輛,停車操作中,104,2
45~49,車輛,停車操作中,104,4
50~54,車輛,停車操作中,104,2
55~59,車輛,停車操作中,104,2
60~64,車輛,停車操作中,104,3
65~69,車輛,停車操作中,104,2
70~74,車輛,停車操作中,104,2
75~79,車輛,停車操作中,104,1
80~84,車輛,停車操作中,104,0
85~89,車輛,停車操作中,104,0
90~,車輛,停車操作中,104,0
不明,車輛,停車操作中,104,0
0~5,車輛,超車,104,0
6~11,車輛,超車,104,0
12,車輛,超車,104,0
13,車輛,超車,104,1
14,車輛,超車,104,0
15,車輛,超車,104,4
16,車輛,超車,104,2
17,車輛,超車,104,10
18~19,車輛,超車,104,71
20~24,車輛,超車,104,66
25~29,車輛,超車,104,42
30~34,車輛,超車,104,24
35~39,車輛,超車,104,17
40~44,車輛,超車,104,15
45~49,車輛,超車,104,11
50~54,車輛,超車,104,10
55~59,車輛,超車,104,11
60~64,車輛,超車,104,9
65~69,車輛,超車,104,2
70~74,車輛,超車,104,2
75~79,車輛,超車,104,0
80~84,車輛,超車,104,1
85~89,車輛,超車,104,0
90~,車輛,超車,104,0
不明,車輛,超車,104,3
0~5,車輛,左轉彎,104,0
6~11,車輛,左轉彎,104,8
12,車輛,左轉彎,104,10
13,車輛,左轉彎,104,14
14,車輛,左轉彎,104,13
15,車輛,左轉彎,104,27
16,車輛,左轉彎,104,33
17,車輛,左轉彎,104,43
18~19,車輛,左轉彎,104,384
20~24,車輛,左轉彎,104,566
25~29,車輛,左轉彎,104,391
30~34,車輛,左轉彎,104,297
35~39,車輛,左轉彎,104,279
40~44,車輛,左轉彎,104,242
45~49,車輛,左轉彎,104,218
50~54,車輛,左轉彎,104,254
55~59,車輛,左轉彎,104,222
60~64,車輛,左轉彎,104,238
65~69,車輛,左轉彎,104,175
70~74,車輛,左轉彎,104,106
75~79,車輛,左轉彎,104,65
80~84,車輛,左轉彎,104,35
85~89,車輛,左轉彎,104,21
90~,車輛,左轉彎,104,4
不明,車輛,左轉彎,104,21
0~5,車輛,右轉彎,104,0
6~11,車輛,右轉彎,104,2
12,車輛,右轉彎,104,2
13,車輛,右轉彎,104,3
14,車輛,右轉彎,104,4
15,車輛,右轉彎,104,9
16,車輛,右轉彎,104,14
17,車輛,右轉彎,104,14
18~19,車輛,右轉彎,104,134
20~24,車輛,右轉彎,104,162
