里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,9,11,7,16,12,23,12,10,13,19,13,12,12,11,14,12,14,30,15,27,28,30,20,19,26,28,23,24,21,23,28,31,25,19,23,23,17,24,35,27,22,22,29,19,28,30,30,24,34,25,28,34,29,38,20,30,33,24,34,30,29,26,26,23,22,24,26,15,14,17,20,13,10,14,15,10,6,8,10,8,8,9,6,9,5,5,2,1,1,2,2,2,2,2,0,2,0,0,0,0,0
觀音里,女,13,11,4,10,15,13,8,15,11,17,14,10,15,13,12,16,12,19,20,20,15,17,23,22,28,21,22,16,22,19,21,19,17,19,18,15,19,21,16,15,20,26,37,27,23,31,19,26,20,28,25,15,20,23,20,24,22,22,20,24,27,16,11,20,16,18,18,19,20,16,18,11,8,15,18,9,12,12,9,16,14,13,9,9,6,13,9,6,6,3,5,2,2,4,1,3,0,0,0,0,1
白玉里,男,5,2,2,2,4,4,2,4,3,2,2,5,3,5,8,5,7,5,5,5,5,11,4,6,9,10,7,5,8,8,4,4,4,9,2,6,4,5,7,10,5,8,3,6,9,10,6,4,10,12,5,7,5,6,12,8,11,12,7,13,12,14,15,13,8,9,7,17,9,7,2,8,6,4,4,4,1,4,2,1,4,3,4,1,4,2,1,5,0,1,3,2,0,2,0,1,0,0,0,0,0
白玉里,女,1,2,2,5,4,2,1,3,2,8,5,2,2,2,2,5,5,3,6,6,11,9,7,6,7,1,10,8,8,4,2,6,5,6,8,6,4,6,6,4,10,6,3,5,3,7,10,6,3,7,8,2,5,13,6,11,5,7,9,5,5,7,4,3,5,3,8,6,3,4,7,1,6,3,3,8,2,4,1,5,4,4,3,3,2,4,5,4,2,2,1,1,1,0,1,2,0,0,0,1,0
廣興里,男,6,0,6,3,3,3,5,8,7,7,3,9,3,6,8,6,10,14,11,13,12,7,7,12,10,9,10,15,11,9,9,7,19,10,12,4,9,3,12,14,12,18,14,5,15,21,14,12,9,9,10,15,16,13,13,14,20,17,18,15,13,8,19,14,10,12,12,9,8,5,12,7,9,9,9,5,1,5,6,3,3,9,1,3,2,3,4,2,1,2,0,1,1,1,0,1,0,0,0,0,0
廣興里,女,1,4,3,3,4,5,4,5,5,6,4,4,4,3,3,5,8,5,6,10,11,7,9,6,14,14,14,8,6,17,5,13,8,9,11,3,4,10,13,10,11,11,8,12,7,10,7,5,11,6,5,10,15,9,10,13,8,9,12,10,9,8,7,2,8,8,8,8,8,6,7,5,8,7,4,7,2,3,6,7,3,4,6,3,5,2,4,3,3,2,4,3,2,1,0,0,1,1,0,0,2
大潭里,男,8,13,14,14,11,8,5,2,8,9,8,1,8,3,7,10,8,13,20,12,22,19,23,19,21,14,25,24,17,23,20,29,17,17,17,13,15,19,16,24,12,20,12,12,6,7,6,14,10,20,14,15,24,17,14,27,21,25,17,22,18,17,21,18,18,16,18,19,11,9,12,5,3,3,4,4,9,4,5,5,5,1,4,4,1,4,4,1,1,1,2,3,1,0,3,1,0,0,0,0,0
大潭里,女,8,8,14,9,9,7,11,6,6,6,6,4,1,11,5,3,9,12,12,17,11,19,14,10,24,24,18,23,16,24,25,18,24,24,18,18,16,19,16,15,18,19,15,7,16,13,12,16,10,11,12,13,19,14,23,16,24,21,18,24,17,16,14,15,11,12,12,6,4,7,4,5,10,6,4,5,3,4,4,7,5,4,7,3,7,4,2,5,2,2,5,0,0,3,1,0,1,0,0,0,1
武威里,男,7,4,5,1,5,3,6,4,5,3,2,4,5,5,6,9,5,9,6,6,6,8,7,9,8,10,13,7,5,7,8,9,8,9,8,7,7,9,11,7,6,8,7,6,8,5,8,8,5,6,5,6,5,5,14,11,9,17,9,12,11,14,11,8,9,8,11,8,6,6,11,7,5,2,1,5,5,1,3,3,2,5,4,1,1,2,4,0,2,2,1,2,2,0,0,0,1,0,0,0,1
武威里,女,2,5,8,5,6,7,3,1,2,3,6,1,5,3,4,2,2,9,7,4,12,10,3,4,12,7,8,11,5,8,10,9,8,12,11,4,4,9,6,9,8,5,8,8,8,5,3,9,5,7,5,4,5,5,7,9,9,9,6,7,8,8,5,5,4,8,3,4,5,7,7,1,2,2,1,2,3,2,4,3,1,6,4,3,9,3,4,4,1,4,2,0,3,0,0,0,0,1,0,0,1
