里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,20,27,24,29,16,18,32,20,30,14,22,14,21,22,15,24,19,34,24,34,33,24,32,34,28,41,44,42,38,45,27,36,43,39,41,37,25,32,33,46,33,37,39,47,47,44,44,39,21,42,27,34,33,42,38,29,35,33,38,33,32,26,35,35,26,28,25,28,25,23,29,25,23,17,8,15,7,9,5,9,2,4,6,15,5,2,8,4,1,2,1,3,1,1,2,2,0,0,1,0,0
楓樹里,女,9,8,14,11,20,23,33,23,21,21,19,14,9,13,19,27,25,24,11,19,30,37,45,30,27,24,32,32,42,33,33,46,45,29,45,30,22,27,40,37,34,38,41,43,32,36,35,20,39,38,35,41,35,44,29,43,39,47,39,24,31,34,37,19,28,29,26,33,28,25,24,24,15,20,14,9,13,10,8,10,13,8,11,5,5,7,5,9,2,4,1,2,1,1,2,2,0,0,0,0,0
龜山里,男,29,29,29,40,29,41,37,38,42,30,43,27,22,39,41,43,40,33,46,37,49,40,54,51,52,63,66,57,44,54,62,49,65,45,52,57,49,55,75,76,73,94,69,79,87,71,95,71,53,40,53,63,55,47,60,46,48,52,51,63,43,49,42,34,37,47,48,49,42,41,43,32,31,34,18,20,17,16,7,20,12,10,13,7,6,10,2,7,4,10,2,4,4,1,4,2,0,2,0,0,0
龜山里,女,22,34,28,33,40,33,34,32,32,34,33,28,24,38,37,33,36,35,39,37,38,40,44,52,38,52,51,52,54,55,37,54,59,60,44,47,63,66,61,63,96,78,77,74,74,67,77,51,63,60,51,61,44,64,54,54,46,53,34,55,58,43,57,54,57,51,55,51,55,52,49,52,38,46,23,23,31,21,25,13,17,15,22,6,25,10,8,2,6,5,4,6,3,4,2,1,3,0,0,0,1
兔坑里,男,17,19,13,22,19,19,25,17,19,29,18,19,20,23,22,27,30,37,28,38,23,30,37,38,37,40,46,54,46,56,43,36,43,37,37,34,40,45,53,41,57,49,65,58,53,40,57,39,47,37,33,38,37,26,36,37,45,43,39,46,41,33,38,39,34,33,44,32,25,30,35,21,30,16,18,11,9,4,10,3,6,8,5,4,1,2,2,8,0,1,0,1,1,0,2,1,0,0,0,0,0
兔坑里,女,19,19,22,21,14,12,12,10,18,13,25,27,20,26,25,30,12,23,35,33,26,35,30,34,36,34,36,42,42,41,41,38,37,33,41,26,27,37,36,46,55,52,53,53,46,31,32,37,34,36,40,34,43,38,36,38,33,44,43,43,35,37,38,36,31,32,33,29,37,27,30,21,23,12,10,6,9,4,5,12,4,7,9,3,6,4,5,3,2,1,2,0,2,2,1,2,1,0,0,0,1
大同里,男,17,19,21,20,25,41,47,46,50,37,32,33,26,32,29,28,36,41,37,32,47,53,54,38,42,52,44,57,46,54,66,46,47,58,55,52,40,43,56,45,73,61,55,67,66,56,72,42,48,63,64,53,55,55,47,43,49,47,50,54,48,40,44,69,39,48,47,51,44,38,21,25,23,23,12,13,8,10,8,11,11,10,8,3,4,3,8,6,2,9,3,1,2,4,2,2,0,0,1,1,0
大同里,女,28,21,33,26,21,30,45,36,30,34,37,29,19,25,41,28,32,30,24,34,45,36,53,45,36,39,44,44,57,50,42,45,38,56,63,47,49,56,62,61,66,66,69,67,56,45,58,40,56,51,55,45,48,50,49,51,50,66,59,48,46,46,59,47,48,48,45,43,47,42,34,33,34,25,28,14,14,18,20,20,8,11,16,8,14,10,7,9,7,11,3,6,3,2,0,0,1,1,0,0,1
山福里,男,20,13,21,22,15,22,13,13,19,15,13,3,5,9,19,9,12,12,17,17,18,20,20,25,20,32,28,28,26,35,27,26,25,36,42,31,31,36,32,36,40,43,33,39,38,32,34,23,25,25,28,22,27,30,28,18,24,23,27,18,26,15,19,22,22,21,31,22,29,25,19,25,25,23,15,10,9,10,9,6,5,7,3,7,2,4,2,4,0,1,2,3,1,4,0,0,0,0,0,0,0
山福里,女,14,14,18,23,10,27,13,24,13,21,14,16,9,5,12,14,12,16,19,11,20,15,22,25,14,30,24,17,25,19,23,29,19,30,26,32,27,20,35,43,28,37,48,39,30,22,35,31,23,13,26,31,22,22,25,15,28,24,26,21,24,22,29,34,29,36,23,45,37,35,31,23,36,22,12,19,11,5,12,9,12,10,9,6,7,7,4,4,4,1,1,3,0,1,1,0,0,0,0,0,0
