里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,30,29,20,36,26,33,41,37,43,30,40,33,21,33,28,46,39,46,36,51,54,43,53,56,47,67,57,66,56,66,67,58,57,42,60,59,49,43,45,60,55,68,64,66,66,61,66,64,34,57,59,49,66,56,57,58,64,71,63,73,69,52,49,46,54,48,47,38,51,33,39,56,26,30,16,23,16,9,15,20,24,11,26,16,13,12,11,7,5,4,3,4,4,3,2,1,2,2,0,2,0
大園里,女,23,32,32,27,23,35,41,33,39,34,41,35,21,28,45,31,38,36,37,38,48,41,50,50,35,59,52,68,58,64,54,56,59,49,43,56,33,40,60,57,68,62,58,62,75,55,71,40,54,43,55,43,43,53,66,56,55,56,55,59,52,59,38,47,36,40,44,41,54,46,40,41,33,26,25,17,14,16,25,33,21,17,19,19,18,17,14,9,11,9,5,7,3,4,3,1,2,0,1,0,2
田心里,男,45,38,52,51,42,48,56,60,52,50,48,54,39,53,59,55,59,46,47,58,58,58,66,39,64,97,69,76,81,65,67,57,84,71,83,64,68,74,78,82,76,86,78,73,82,76,67,65,52,51,62,74,72,63,58,53,60,47,81,59,55,61,55,62,48,40,57,48,43,36,38,42,37,23,24,16,12,13,15,16,12,21,14,8,8,7,9,3,7,3,2,5,2,1,2,3,0,1,0,0,2
田心里,女,40,40,36,41,38,42,44,64,36,42,49,41,42,48,41,51,35,40,61,48,60,63,61,50,51,75,79,63,71,89,70,79,64,59,81,75,46,60,81,75,101,100,83,88,70,86,71,81,68,54,71,65,61,73,52,60,58,77,56,71,48,62,41,65,50,45,45,58,42,45,35,41,26,22,33,15,10,19,22,23,22,21,10,21,12,10,13,8,7,7,10,4,3,7,2,0,3,1,0,0,1
溪海里,男,24,29,26,26,30,25,19,17,23,22,29,16,18,28,33,29,30,33,35,29,34,60,44,41,47,39,62,55,64,43,45,45,60,49,53,40,32,46,40,43,42,49,52,48,41,43,51,35,35,38,34,37,50,46,44,57,63,47,60,56,60,49,38,44,41,39,37,34,31,20,26,26,20,14,17,11,16,7,10,8,10,10,6,6,5,5,6,8,1,3,2,5,0,1,0,2,0,2,0,0,0
溪海里,女,23,17,15,19,26,21,23,22,22,15,25,24,17,26,21,26,36,21,31,26,32,38,32,33,38,48,58,58,56,54,52,44,33,31,37,40,33,47,40,48,47,49,42,53,45,36,43,37,46,35,38,46,45,34,38,45,45,53,39,59,44,49,40,40,24,25,30,18,34,32,11,21,13,14,21,12,12,8,8,6,9,10,8,14,13,10,10,7,5,7,2,7,2,5,0,1,0,2,1,1,1
和平里,男,7,12,8,8,12,9,3,5,6,5,12,1,6,2,5,11,8,8,12,9,14,8,11,11,16,10,19,15,14,7,12,10,13,15,15,16,12,12,15,10,16,10,15,19,17,7,15,11,10,19,15,12,15,20,14,13,17,18,23,26,18,20,16,23,14,15,13,22,9,9,14,16,13,4,16,5,4,6,4,5,7,9,5,7,5,2,2,1,1,4,2,2,1,2,0,1,0,0,0,0,0
和平里,女,7,6,4,6,5,7,7,10,6,6,6,3,2,11,7,8,5,5,9,9,12,13,13,13,10,18,16,16,14,12,19,16,16,13,12,11,6,16,14,11,16,16,11,18,18,7,10,16,7,14,10,11,9,11,5,16,12,10,15,13,13,11,7,12,12,10,13,11,7,11,10,5,7,7,8,6,6,7,5,5,6,4,4,7,8,2,4,5,1,8,4,4,2,2,3,2,0,1,0,0,1
橫峰里,男,16,23,30,23,25,34,37,28,28,25,35,21,14,21,31,42,26,29,26,38,16,37,36,38,24,33,38,53,42,46,49,44,37,43,57,45,32,49,48,48,43,60,47,42,39,31,51,39,28,23,27,42,28,30,41,41,37,30,40,34,36,44,40,47,38,45,33,30,41,33,25,26,17,18,9,10,9,3,10,6,4,8,5,7,4,9,3,4,3,3,2,2,1,1,2,0,1,0,0,0,0
橫峰里,女,22,25,21,25,26,31,24,22,21,22,27,16,13,14,28,26,27,28,34,28,32,32,30,32,27,43,29,37,37,37,35,38,34,32,51,49,53,35,48,47,44,50,47,48,41,38,38,48,43,34,33,23,31,36,37,34,40,42,48,36,49,39,37,44,40,46,45,40,32,20,34,23,19,13,14,9,8,4,13,12,9,8,11,5,9,11,7,3,9,6,1,0,2,2,2,1,1,0,3,0,0
