﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"46,954,519","156,707","86,506","70,201",81.15,門票
埔心牧場,"8,985,886","68,241","45,956","22,285",48.49,門票
小烏來風景特定區,0,"63,248","29,730",--,--,電信數據人次推估
石門水庫,"1,424,280","275,662","87,340",--,--,電信數據人次推估
慈湖,0,"166,162","56,465",--,--,電信數據人次推估
角板山遊憩區,0,"89,544","20,687",--,--,電信數據人次推估
虎頭山風景特定區,0,"272,826","163,600",--,--,電信數據人次推估
竹圍漁港,0,"202,153","205,689",--,--,電信數據人次推估
大溪老城區,0,"474,878","14,009",--,--,電信數據人次推估
桃園市客家文化館,0,"66,364",54984,11380,20.7,人工估算
永安漁港,0,"145,531",170624,--,--,電信數據人次推估
