﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"150,562","140,225","63,389","61,802","1,587", - ,"76,836",2,2.09,"10,337"
民政局,"2,896","2,645",1078,1030,48, - ,"1,567",2,1.73,251
教育局,"10,898","9,824",5545,"5,265",280, - ,"4,279",3,2.41,1074
社會局,"10,840","10,017",6106,"6,065",41, - ,"3,911",2,2.3,823
勞動局,"10,887","10,214",7279,"7,158",121, - ,"2,935",2,2.08,673
財政局,"1,726","1,605",598,595,3, - ,1007,1.38,1.33,121
經濟發展局,"7,189","6,763",2266,"2,237",29, - ,"4,497",2,1.5,426
農業局,"5,394","4,914",2077,1969,108, - ,"2,837",2,2.15,480
地政局,"6,982","6,527",2436,"2,360",76, - ,"4,091",2,1.64,455
都市發展局,"4,012","3,635",1718,1563,155, - ,"1,917",3,2.26,377
工務局,"4,930","4,534",1911,"1,789",122, - ,"2,623",3,2.36,396
水務局,"9,815","9,052",4189,"4,128",61, - ,"4,863",2,2.48,763
原住民族行政局,"2,220","2,012",810,774,36, - ,1202,2.49,2.31,208
交通局,"6,408","5,904",2903,"2,875",28, - ,"3,001",2,2.16,504
觀光旅遊局,"1,859","1,738",466,466, - , - ,1272,1.51,1.86,121
新聞處,733,680,106,104,2, - ,574,1.89,2.22,53
警察局,"4,826","4,652",2080,"2,072",8, - ,"2,572",1,1.29,174
體育局,"2,470","2,240",834,752,82, - ,1406,3.36,3.25,230
青年事務局,820,731,212,183,29, - ,519,3.35,2.5,89
衛生局,"10,877","10,473",5580,"5,554",26, - ,"4,893",2,1.94,404
環境保護局,"9,969","9,158",4162,"3,932",230, - ,"4,996",3,2.58,811
消防局,"3,064","2,786",780,776,4, - ,2006,1.7,2.25,278
文化局,"2,377","2,208",828,783,45, - ,1380,2.89,2.65,169
客家事務局,"1,512",1444,424,423,1, - ,1020,1.97,1.87,68
地方稅務局,"17,203","16,417",6340,"6,340", - , - ,"10,077",1,1.17,786
秘書處,"1,086",1027,211,205,6, - ,816,2.51,1.78,59
法務局,"1,600",1537,713,713, - , - ,824,0.9,1.62,63
人事處,"1,202",1140,275,270,5, - ,865,1.55,1.41,62
主計處,"1,448","1,381",447,447, - , - ,934,1.04,1.15,67
政風處,894,840,171,164,7, - ,669,1.74,2.1,54
研考會,790,743,104,102,2, - ,639,2.25,1.43,47
資訊科技局,758,703,173,164,9, - ,530,2.59,1.81,55
捷運工程局,"2,877","2,681",567,544,23, - ,2114,2.35,2.15,196
