里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
楓樹里,男,28,22,31,18,20,31,24,33,16,25,18,22,19,12,21,18,33,25,33,33,23,33,33,28,39,45,40,40,40,27,38,45,38,42,35,26,34,36,43,34,37,40,50,47,47,44,41,22,41,26,35,32,43,41,28,36,33,38,32,31,28,35,35,26,30,25,27,26,23,29,25,23,19,9,16,9,9,6,9,4,6,6,15,5,4,9,4,1,3,2,4,1,2,2,2,0,0,1,0,0,0
楓樹里,女,12,15,16,20,27,40,24,26,21,21,19,13,10,21,28,23,25,13,19,32,37,46,30,28,26,33,31,49,36,33,47,46,31,49,30,23,33,40,37,34,39,42,44,33,35,35,19,37,39,36,42,35,43,32,45,40,49,39,25,31,34,37,19,29,29,28,32,29,25,24,24,15,20,15,9,12,9,8,10,15,8,12,5,5,9,5,8,2,5,2,2,1,1,3,2,1,0,0,0,0,0
龜山里,男,28,32,46,32,46,38,36,39,32,47,33,20,34,42,36,40,33,45,36,50,41,52,50,52,66,65,62,46,56,73,43,66,46,52,60,52,53,81,77,76,95,71,85,94,69,92,71,54,41,56,63,55,47,55,47,50,49,54,62,48,48,41,33,35,43,47,50,45,40,43,31,28,36,17,20,18,16,7,20,12,11,12,9,6,11,2,8,5,10,3,6,4,3,6,3,0,2,0,0,0,0
龜山里,女,39,32,36,40,34,37,35,34,33,33,40,26,37,37,34,35,37,37,38,38,40,42,51,37,51,54,50,57,53,37,61,63,65,49,52,64,64,69,64,95,78,84,79,71,70,73,52,66,57,53,62,42,61,56,53,45,51,35,55,56,42,58,55,57,51,54,51,55,54,47,49,38,44,25,25,32,23,25,13,18,14,24,7,26,10,8,3,6,5,5,6,5,4,2,1,2,0,0,0,0,3
兔坑里,男,20,16,21,24,19,24,18,16,25,17,17,18,20,21,26,28,36,29,37,24,30,37,37,39,42,50,51,46,54,45,34,42,37,36,34,42,49,54,43,58,48,62,52,52,39,59,41,48,37,32,40,39,28,37,39,46,43,40,45,43,34,40,38,34,36,45,34,25,31,35,22,32,15,19,11,9,4,10,4,6,8,7,3,1,2,3,9,0,2,1,2,2,0,3,1,0,0,0,0,0,0
兔坑里,女,19,23,23,18,13,20,10,15,11,25,21,16,21,24,29,14,23,35,32,26,35,28,38,34,33,38,46,42,40,42,37,35,36,43,27,30,36,35,46,57,60,58,52,44,29,31,37,37,37,40,34,40,38,35,37,32,45,43,43,34,37,39,36,32,31,34,27,37,27,30,22,23,15,12,5,9,4,5,12,5,7,9,3,7,4,5,4,2,2,2,0,3,2,1,2,1,1,0,0,0,1
大同里,男,23,30,25,24,42,42,48,49,36,37,35,23,31,29,28,38,43,36,30,47,56,53,40,44,51,44,55,45,54,67,50,49,54,58,56,39,43,58,50,73,68,58,68,66,56,69,47,48,63,61,54,55,55,43,43,48,46,46,55,46,40,43,68,40,48,49,51,44,37,21,24,23,23,13,12,11,8,9,11,11,12,10,5,4,4,8,7,2,9,3,2,3,4,2,2,1,0,1,1,0,0
大同里,女,26,40,31,21,38,41,39,30,37,35,36,22,25,39,25,34,29,27,35,44,37,54,41,38,38,41,45,56,52,44,49,42,59,61,48,49,60,64,62,69,66,69,68,58,45,63,41,57,50,57,47,48,50,50,46,51,66,56,47,45,44,61,47,48,47,44,44,45,44,32,35,34,27,27,13,14,17,20,20,9,11,16,11,13,9,8,9,7,9,3,7,4,3,0,0,3,2,0,0,0,1
山福里,男,16,24,22,18,20,15,15,23,18,14,5,12,8,15,7,12,13,17,17,20,20,19,24,19,31,31,29,29,35,28,27,24,34,41,30,36,35,34,32,42,45,33,39,37,33,31,23,25,26,27,22,27,28,29,18,24,24,32,18,26,16,20,21,23,21,31,22,28,25,19,25,27,24,16,10,11,10,11,6,5,7,3,8,3,5,3,4,0,2,2,3,1,3,1,1,0,0,0,0,0,1
山福里,女,13,20,26,9,27,14,23,13,20,17,22,12,6,13,12,11,17,18,9,19,15,23,25,14,28,24,18,27,22,24,28,20,32,24,30,27,22,34,44,29,38,51,39,29,25,34,33,23,15,24,31,24,22,24,14,28,26,25,22,25,22,28,31,29,35,25,44,36,39,31,24,36,23,12,19,11,6,13,9,12,11,9,7,8,7,5,4,5,1,1,5,0,1,1,0,0,0,0,0,0,0
