﻿年別,全體－男性,全體－女性,國中及以下－男性,國中及以下－女性,高中高職－男性,高中高職－女性,大專及以上－男性,大專及以上－女性
82,69.2,43.8,68.3,35.4,68.8,51.2,71.9,59.6
83,70,45.3,68.4,36.8,71,52.6,72.1,60.5
84,70.2,44.7,67.9,35.4,71.1,52.1,73.9,59.6
85,68.1,45.6,64.6,34.6,69.4,51.8,72.8,64
86,68.5,45.6,64.2,35.2,69.5,51.8,74.8,62.6
87,68.4,46.2,63.7,34.2,70.3,52.9,74.1,65.2
88,67.7,46.9,63,34.7,69.7,53.8,72.9,64
89,68.5,47.2,63.1,35.8,70.9,52.8,73.8,64
90,68.2,48.5,62.7,35.9,71.6,55.4,71.9,63.5
91,68.1,48.6,60.8,34.6,71.7,56.8,73.2,62.7
92,67.3,49,58.3,33.4,72,57,72.2,63.5
93,67.4,49.4,57.1,32.9,72.5,57,73,64.6
94,68,50.9,57,32.4,72.3,58.3,74.5,67.6
95,68.3,51.9,55.9,31.6,73.1,60.2,75.2,68.4
96,67.9,51.8,54.5,30.6,72.9,60.7,74.7,67
97,67.6,52,53.7,28.9,72.7,61.7,74,66.6
98,65.8,51,51,28,70.1,57.4,73,68.1
99,66.2,51.4,51,28.7,69.8,55.8,73.8,68.8
100,67,51.8,51.8,27.8,71.6,57.9,73.3,67.5
101,67.1,51.8,52.1,27.9,70.5,57.1,74.3,66.9
102,67.5,51.9,51.3,27.8,70.8,56.6,75.3,66.5
103,67.9,52.1,51.6,26.4,72.1,55.7,75.1,67.7
104,67.3,52.2,49.9,24.6,72,54.7,74.8,68.4
105,67.3,52,50.3,24,70.4,54.1,75.3,67.8
106,66.3,51.2,48.2,25.3,70.4,53.3,72.8,66
107,65.5,50,46.3,25.4,70.6,52.1,71.4,62.3
108,64.7,50.2,46.3,25.1,71.4,52.3,68.8,60.2
109,66.4,52,47,26.6,72.6,53.7,69.7,62.6
110,68.9,53.6,47.8,27.2,73.2,55.5,73.3,64.8
111,69.2,54.4,44.9,24.4,72.3,57,74.5,66
