camera_type,breau,address
自建,八德分局,介壽、興豐路口(2、6、9期紅4)(光)
自建,八德分局,介壽路2段583巷、大興路口(3、9期紅3)
自建,八德分局,興豐路、八德分局前(5、8-1期)
自建,八德分局,中山、豐德路口(7、9期紅2)
自建,八德分局,介壽路二段490巷口(8期紅4、5)
自建,八德分局,興豐、中山路口(8-1期紅5)
自建,八德分局,興豐路869巷口(9-1期)(光)
自建,八德分局,建德、興豐路口(12期)
自建,八德分局,介壽路二段685巷與松柏林(12期)
自建,八德分局,建德、豐德路口(14期)
自建,八德分局,建國、仁德、廣興路口(14期)(光)
自建,八德分局,(自106)仁德路、仁德一路口(光)
自建,八德分局,(自106)建國路、中正路口(光)
自建,八德分局,(自106)建德路、廣興一路口(光)
自建,八德分局,(自106)建德路、廣興五街口(光)
自建,八德分局,(自106)興豐路、大興路口(光)
自建,八德分局,(自106)興豐路、中正路口(光)
自建,八德分局,(自106)興豐路、豐田路口(光)
自建,八德分局,(自106)興豐路、豐吉路口(光)
自建,八德分局,(自106)豐吉路、豐田六路口(光)
自建,八德分局,(自106)豐德一路、豐田一路口(光)
自建,八德分局,(自106)豐德路、豐田路口(光)
自建,八德分局,(自107)豐德二路、豐田一路
自建,八德分局,(自107)豐田路、豐吉路
自建,八德分局,(自107)豐德路、豐德路40巷
自建,八德分局,和平、福德一路口(2、8、9期)
自建,八德分局,福德一、和成路口(3、8、9期)
自建,八德分局,桃鶯、宏福巷口(4、6、9期)
自建,八德分局,和平、東勇街口(4、8-1、9、13期)
自建,八德分局,東勇、義勇街口(精1、6、8-1期)
自建,八德分局,興豐、後庄街口(7期)
自建,八德分局,福德一路177巷口(8期)
自建,八德分局,東勇北、國2高架橋下(8、13期)
自建,八德分局,和平路1441巷口(10期)(光)
自建,八德分局,東勇街400巷口(10期)
自建,八德分局,和平路、榮興路口(13期)
自建,八德分局,和平、長安街口(14期)(光)
自建,八德分局,(自106)和平路、國道二號橋下路口(光)
自建,八德分局,(自106)東勇一路、忠勇街口(光)
自建,八德分局,(自106)東勇二路、忠勇六街口(光)
自建,八德分局,(自106)東勇北路、東勇街口(光)
自建,八德分局,(自107)興豐路、長安街
自建,八德分局,(自107)和平路、和平路991巷
自建,八德分局,廣福、大同路口(2、6、9期)
自建,八德分局,和平、介壽路口(一)(2、9期)
自建,八德分局,介壽、大和路口(2、8-1、9期)
自建,八德分局,廣福路20巷、忠孝街口(4、9期)
自建,八德分局,永福西、福國北街口(精1、6期)
自建,八德分局,和平、介壽路口(二)(5期)
自建,八德分局,介壽、力行街口(7期)
自建,八德分局,陸光、永安街口(8期紅4)
自建,八德分局,介壽、義勇街口(8期)
自建,八德分局,桃德、大明街口(9-1期)
自建,八德分局,桃德路、國道2號橋下(13期)
自建,八德分局,介壽路一段、大明街口(14期)
自建,八德分局,(自106)公園路、大智路口(光)
自建,八德分局,(自107)介壽路(台4)、忠孝街
自建,八德分局,(自107)同和街、金和路
自建,八德分局,永豐、廣福街口(2、6、9期紅6)
自建,八德分局,中華、永豐街口(3、6、9、13期)
自建,八德分局,中華、茄苳街口(3、6、9、12期)
自建,八德分局,廣福、崁頂路口(8期)
自建,八德分局,茄苳路725巷口(8-1期紅4)
自建,八德分局,中華、高城路口(9-1期)
自建,八德分局,永豐、成功街口(10期)
自建,八德分局,永豐路、忠義街口(14期)
自建,八德分局,新生、長興路口(2、6、9、13期)
自建,八德分局,建國、福國街口(4、6、9、13期)
自建,八德分局,廣福、國際路口(8期)
自建,八德分局,新興、廣興路口(9-1期)
自建,大園分局,三民、果林街口(東端)(8期)(光)
自建,大園分局,三民、果林街口(西端)(9-1、13期)(光)
自建,大園分局,三民、航站北路口(9-1期)(光)
自建,大園分局,三民、坑果路口(13期)(光)
自建,大園分局,中正東、民生路口(1)(2、6、9期)
自建,大園分局,國際、民生南路口(4、7、9期)
自建,大園分局,中華路、大園國中前(精1)
自建,大園分局,中正東、民生路口-2(5期)
自建,大園分局,中正東、中山南路口(8期)
自建,大園分局,中正東、橫南路口(9-1期)(光)
自建,大園分局,和平西、華興路口(10期)
自建,大園分局,中華、民生路口(12、13期)
自建,大園分局,中正西、華興路口(14期)(光)
自建,大園分局,中山南路二段、水源路口(14期)(光)
自建,大園分局,(自106)國際路一段、大觀路口(光)
自建,大園分局,(自107)中山北路、中山北路73巷
自建,大園分局,(自107)和平西路、仁德路
自建,大園分局,台15、竹圍街口(2、6、9期)
自建,大園分局,三民、竹圍街口(3、8、9期)(光)
自建,大園分局,台61線平面29.5K處(8期)
自建,大園分局,(自106)台61線橋下、桃23線路口(光)
自建,大園分局,(自107)西濱路一段、中央北路
自建,大園分局,中正東、台31線(8期)
自建,大園分局,中正東、埔心街口(9期)(光)
自建,大園分局,五青、合圳北路口(9-1期)
自建,大園分局,中正東、大竹北路口(13期)
自建,大園分局,中正東路、大園交流道前路口(14期)(光)
自建,大園分局,(自106)中正東路二段、五青路口(光)
自建,大園分局,(自106)桃5線、大海里5鄰路口(陳康國小前)(光)
自建,大園分局,(自107)中正東路、大園交流道西端
自建,大園分局,(自107)中正東路、大園交流道東端
自建,大園分局,新生路草漯國小(精1、6期)
自建,大園分局,成功、工業五路(8-1、13期)
自建,大園分局,大觀、成功路口(9-1期)
自建,大園分局,台61線、忠孝路口(9-1期)
自建,大園分局,大觀、民族路口(13期)
自建,大園分局,成功、忠孝路口(13期)
自建,大園分局,(自107)大觀路三段(台15)、工業八路
自建,大園分局,環中、新華路口(8期)
自建,大園分局,新富、民族路口(9-1期紅2)
