區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,82,82,1780,1779,191548,1,226646,72,124,85,0,20,9,13,90,10,0,0,315,10,0,9,98,39,0,29,10,17,94,8,0,0,258,0,0,610,610,0,0,100,1,3,0,4,6,2,1,0,3,0,127,2,4,0,3,4,53,157,0,83,0
桃園區,,,,,,2,244873,62,139,86,0,32,17,15,96,8,0,0,358,13,0,15,130,60,0,31,15,12,87,4,0,0,304,0,1,726,726,0,0,111,2,0,0,3,4,2,1,0,2,0,108,4,2,1,6,1,56,,3,,3
中壢區,88,88,1986,1980,173045,1,210581,54,86,55,0,19,9,12,126,6,0,0,337,9,1,5,48,28,0,27,10,11,93,14,0,0,309,0,0,484,484,0,0,110,6,2,0,0,3,0,2,0,1,0,142,8,5,1,6,1,49,142,0,77,0
中壢區,,,,,,2,221286,58,99,56,0,12,12,16,99,9,0,0,392,13,0,9,69,28,0,37,17,14,97,6,0,0,341,0,1,539,539,0,0,89,1,4,0,2,4,1,0,0,1,0,105,4,2,0,7,3,44,,5,,1
大溪區,28,28,678,678,35403,1,47878,7,37,10,0,2,1,2,21,3,0,0,66,0,0,0,21,9,0,5,4,2,25,0,0,0,92,0,0,85,85,0,0,23,1,0,0,2,1,0,1,0,0,0,54,1,0,0,0,1,11,28,0,15,0
大溪區,,,,,,2,46703,3,31,6,0,4,1,5,18,4,0,0,86,3,0,2,21,11,0,5,4,4,17,0,0,0,97,0,0,96,96,0,0,21,0,0,0,0,0,0,0,0,0,0,35,1,0,1,0,0,4,,0,,0
楊梅區,41,41,1009,997,67541,1,89865,23,28,9,0,9,4,1,44,2,0,0,103,3,0,4,35,9,0,4,3,11,67,3,0,0,103,0,0,213,213,0,0,56,2,1,0,1,5,0,0,0,0,0,71,2,1,0,1,0,17,47,0,24,0
楊梅區,,,,,,2,90273,17,32,16,0,7,3,11,61,0,0,0,123,8,0,4,37,20,0,5,7,4,62,2,0,0,99,0,0,210,210,0,0,49,3,0,0,0,1,0,1,0,0,0,48,4,3,0,3,0,17,,1,,1
蘆竹區,39,39,687,686,64036,1,83465,13,41,18,0,4,4,5,34,0,0,0,97,4,0,8,28,14,0,8,3,6,42,2,0,0,166,0,0,154,154,0,0,47,0,0,0,1,2,0,1,0,2,0,43,1,1,2,2,0,21,51,1,28,0
蘆竹區,,,,,,2,85750,11,46,25,0,6,6,7,42,0,0,0,137,5,0,6,30,24,0,12,5,6,45,2,0,0,158,0,0,177,177,0,0,48,0,4,0,0,6,0,1,0,2,0,30,1,0,0,0,0,9,,1,,1
大園區,20,20,429,428,33699,1,43912,8,20,21,0,4,3,0,21,1,0,0,88,4,0,0,10,5,0,2,5,4,15,4,0,0,114,0,0,93,93,0,0,21,0,1,0,0,0,0,0,0,0,0,25,0,0,0,2,0,5,31,0,18,0
大園區,,,,,,2,42781,11,30,14,0,6,3,10,10,0,0,0,86,4,0,1,12,9,0,0,5,1,20,0,0,0,138,0,0,116,116,0,0,25,0,0,0,0,0,0,0,0,0,0,26,1,0,0,1,0,10,,1,,2
龜山區,32,32,866,863,76668,1,88226,22,199,62,0,22,7,9,55,4,0,0,89,10,0,6,130,35,0,10,8,6,47,1,0,0,109,0,0,204,204,0,0,53,1,0,0,0,2,1,0,0,2,0,83,1,0,2,2,1,17,81,1,37,0
龜山區,,,,,,2,90676,24,235,73,0,18,13,8,79,1,0,0,99,8,0,5,143,36,0,9,7,3,45,2,0,0,110,0,0,204,204,0,0,57,2,2,0,1,1,1,1,0,4,0,57,2,1,0,2,2,13,,1,,1
八德區,51,51,1370,1370,81810,1,105814,15,75,22,0,15,6,8,42,6,0,0,182,3,0,3,56,15,0,15,7,15,39,4,0,0,163,0,0,233,233,0,0,71,0,4,0,2,3,0,0,0,2,0,86,0,1,1,5,0,28,55,0,39,1
八德區,,,,,,2,107954,26,91,12,0,9,5,7,56,5,0,0,203,6,0,5,54,10,0,5,6,7,46,7,0,0,186,0,0,217,217,0,0,54,0,0,0,1,2,0,0,0,2,0,46,1,0,0,4,1,23,,4,,1
龍潭區,32,32,904,904,47197,1,62815,18,34,10,0,4,4,4,25,0,0,0,86,2,0,2,19,4,0,8,6,3,43,1,0,0,66,0,0,162,162,0,0,31,1,1,0,1,0,1,1,0,0,0,58,1,1,1,0,1,16,39,0,27,0
龍潭區,,,,,,2,63832,11,36,18,0,7,2,3,20,0,0,0,95,4,0,2,24,11,0,5,5,5,37,2,0,0,105,0,0,146,146,0,0,33,0,0,0,1,3,0,1,0,0,0,44,0,1,0,0,0,11,,2,,0
平鎮區,46,46,1494,1486,84903,1,113241,12,30,15,0,7,2,2,52,4,0,0,191,4,0,5,6,10,0,11,7,6,43,7,0,0,200,0,0,230,230,0,0,60,0,1,0,0,4,0,0,0,0,0,94,0,2,2,3,1,23,87,2,47,1
平鎮區,,,,,,2,116424,23,37,6,0,11,3,9,48,3,0,0,204,6,0,6,35,15,0,6,13,11,38,1,0,0,277,0,0,232,232,0,0,54,0,2,0,1,5,0,0,0,0,0,45,0,2,0,4,0,40,,4,,2
新屋區,23,23,270,270,18194,1,26029,1,8,5,0,1,4,3,2,1,0,0,40,1,0,0,4,3,0,0,0,2,13,0,0,0,34,0,0,29,29,0,0,14,0,0,0,1,1,0,0,0,2,0,34,0,0,1,0,0,5,20,0,7,0
新屋區,,,,,,2,23192,2,3,4,0,0,4,0,7,0,0,0,36,1,0,1,8,4,0,0,0,2,17,1,0,0,30,0,0,24,24,0,0,19,2,0,0,0,2,0,0,0,0,0,19,2,0,0,0,0,6,,1,,0
觀音區,24,24,406,405,28452,1,38491,5,14,7,0,4,2,2,21,2,0,0,87,3,0,3,14,3,0,3,1,1,17,0,0,0,61,0,0,83,83,0,0,17,0,0,0,1,1,0,0,0,0,0,22,0,0,0,0,0,14,32,0,14,0
觀音區,,,,,,2,36204,3,20,4,0,1,5,4,26,0,0,0,92,1,0,1,11,2,0,3,4,3,14,0,0,0,66,0,0,85,85,0,0,14,1,0,0,0,1,0,0,0,0,0,16,2,4,0,2,0,10,,0,,0
