﻿機關別,預算數,原列決算數,決算審定數實支數,應付數,保留數,合計,占總計,決算審定數與預算數之比較增減
總計,"91,781,295,000","84,986,366,775","75,747,514,237","62,600,181","9,167,705,995","84,977,820,413",100,"-6,803,474,587"
市議會主管,"657,107,000","584,022,193","579,784,874", - ,"4,237,319","584,022,193",0.69,"-73,084,807"
市政府主管,"8,662,465,000","7,495,085,979","5,431,877,029","27,747,268","2,035,461,682","7,495,085,979",8.82,"-1,167,379,021"
民政局主管,"1,040,559,126","967,427,998","817,720,343", - ,"149,707,655","967,427,998",1.14,"-73,131,128"
地政局主管,"1,129,564,000","1,022,224,259","990,215,926","18,928,422","11,481,699","1,020,626,047",1.2,"-108,937,953"
消防局主管,"1,976,054,000","1,789,241,027","1,645,439,277", - ,"143,801,750","1,789,241,027",2.11,"-186,812,973"
地方稅務局主管,"634,850,000","584,882,149","583,838,149", - ,"1,044,000","584,882,149",0.69,"-49,967,851"
教育局主管,"28,691,851,000","27,714,242,285","27,712,559,568", - ,"1,682,717","27,714,242,285",32.61,"-977,608,715"
文化局主管,"1,442,360,000","1,294,060,564","815,078,161", - ,"478,982,403","1,294,060,564",1.52,"-148,299,436"
農業局主管,"2,006,285,200","1,668,645,046","1,432,898,219", - ,"235,746,827","1,668,645,046",1.96,"-337,640,154"
交通局主管,"2,062,159,325","1,786,979,710","1,248,919,744", - ,"538,059,966","1,786,979,710",2.1,"-275,179,615"
觀光旅遊局主管,"498,829,000","405,262,498","267,189,343","123,816","137,949,339","405,262,498",0.48,"-93,566,502"
衛生局主管,"1,498,640,000","1,363,773,871","1,260,462,725","1,755,684","101,555,462","1,363,773,871",1.6,"-134,866,129"
環境保護局主管,"4,254,406,000","4,022,894,904","3,398,385,290", - ,"624,509,614","4,022,894,904",4.73,"-231,511,096"
警察局主管,"6,327,351,000","6,052,210,310","5,873,232,505", - ,"178,977,805","6,052,210,310",7.12,"-275,140,690"
社會局主管,"10,118,996,000","9,417,466,653","9,319,789,704","13,491,316","78,109,483","9,411,390,503",11.08,"-707,605,497"
原住民族行政局主管,"515,565,000","454,863,434","342,082,103","553,675","112,057,656","454,693,434",0.54,"-60,871,566"
財政局主管,"435,933,000","334,456,709","333,887,837", - ,"568,872","334,456,709",0.39,"-101,476,291"
水務局主管,"2,076,252,000","1,903,812,179","1,257,049,652", - ,"646,762,527","1,903,812,179",2.24,"-172,439,821"
工務局主管,"5,245,995,000","4,984,110,002","3,096,771,635", - ,"1,887,338,367","4,984,110,002",5.87,"-261,884,998"
經濟發展局主管,"429,634,000","383,418,358","342,769,009", - ,"40,649,349","383,418,358",0.45,"-46,215,642"
勞動局主管,"249,074,000","194,354,309","194,054,309", - ,"300,000","194,354,309",0.23,"-54,719,691"
都市發展局主管,"2,264,151,000","2,035,242,823","1,854,921,882", - ,"180,320,941","2,035,242,823",2.4,"-228,908,177"
客家事務局主管,"311,914,000","293,289,827","214,931,464", - ,"77,656,363","292,587,827",0.34,"-19,326,173"
體育局主管,"1,271,376,000","1,135,358,509","204,288,478", - ,"931,070,031","1,135,358,509",1.34,"-136,017,491"
青年事務局主管,"129,780,000","92,346,903","66,790,486", - ,"25,556,417","92,346,903",0.11,"-37,433,097"
統籌支撥科目,"7,797,854,000","7,006,694,276","6,462,576,525", - ,"544,117,751","7,006,694,276",8.25,"-791,159,724"
第二預備金,"52,290,349", - , - , - , - , - , - ,"-52,290,349"
