大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,10 ,0 ,0 ,0 
第一大隊,0 ,0 ,0 ,0 ,0 
桃園分隊,19 ,382 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,14 ,226 ,0 ,0 ,0 
中路分隊,22 ,178 ,0 ,0 ,0 
大林分隊,8 ,145 ,0 ,0 ,0 
八德分隊,16 ,178 ,0 ,0 ,0 
大湳分隊,5 ,112 ,0 ,0 ,0 
茄苳分隊,7 ,81 ,0 ,0 ,0 
龜山分隊,16 ,206 ,0 ,0 ,0 
坪頂分隊,17 ,156 ,0 ,0 ,0 
迴龍分隊,7 ,61 ,0 ,0 ,0 
第二大隊,0 ,34 ,0 ,0 ,0 
中壢分隊,8 ,311 ,0 ,0 ,0 
興國分隊,5 ,235 ,0 ,0 ,0 
華勛分隊,16 ,173 ,0 ,0 ,0 
內壢分隊,10 ,135 ,0 ,0 ,0 
龍岡分隊,12 ,140 ,0 ,0 ,0 
青埔分隊,16 ,157 ,0 ,0 ,0 
楊梅分隊,12 ,175 ,0 ,0 ,9 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,36 ,211 ,11 ,0 ,0 
埔心分隊,17 ,272 ,0 ,0 ,0 
新屋分隊,19 ,180 ,0 ,0 ,0 
永安分隊,13 ,93 ,0 ,0 ,0 
第三大隊,0 ,0 ,0 ,0 ,0 
蘆竹分隊,13 ,194 ,0 ,0 ,0 
山腳分隊,18 ,151 ,0 ,0 ,0 
大竹分隊,13 ,179 ,0 ,0 ,0 
大園分隊,30 ,197 ,0 ,0 ,0 
竹圍分隊,10 ,120 ,0 ,0 ,0 
觀音分隊,12 ,99 ,0 ,0 ,0 
新坡分隊,9 ,82 ,0 ,0 ,0 
草漯分隊,10 ,73 ,0 ,0 ,0 
第四大隊,0 ,24 ,0 ,0 ,0 
圳頂分隊,16 ,124 ,0 ,0 ,0 
大溪分隊,6 ,64 ,12 ,0 ,0 
平鎮分隊,22 ,234 ,0 ,0 ,0 
復旦分隊,8 ,200 ,0 ,0 ,0 
山峰分隊,10 ,138 ,0 ,0 ,0 
龍潭分隊,11 ,106 ,0 ,0 ,0 
高平分隊,9 ,52 ,0 ,0 ,0 
復興分隊,0 ,0 ,0 ,0 ,0 
巴陵分隊,2 ,8 ,0 ,0 ,0 
特搜大隊,0 ,0 ,0 ,0 ,0 
第一搜救隊,0 ,179 ,0 ,0 ,0 
第二搜救隊,0 ,69 ,0 ,0 ,0 
第三搜救隊,0 ,47 ,0 ,0 ,0 
第四搜救隊,0 ,47 ,0 ,0 ,0 
