﻿時間,使用次數,累計使用次數
105-02,"66,405","66,405"
105-03,"89,097","155,502"
105-04,"125,226","280,728"
105-05,"136,784","417,512"
105-06,"147,120","564,632"
105-07,"197,691","762,323"
105-08,"289,210","1,051,533"
105-09,"208,281","1,259,814"
105-10,"247,101","1,506,915"
105-11,"264,609","1,771,524"
105-12,"368,748","2,140,272"
106-01,"364,602","2,504,874"
106-02,"373,618","2,878,492"
106-03,"451,797","3,330,289"
106-04,"538,684","3,868,973"
106-05,"606,513","4,475,486"
106-06,"527,124","5,002,610"
106-07,"657,314","5,659,924"
106-08,"730,263","6,390,187"
106-09,"685,805","7,075,992"
106-10,"618,876","7,694,868"
106-11,"609,332","8,304,200"
106-12,"626,061","8,930,261"
107-01,"556,529","9,486,790"
107-02,"381,704","9,868,494"
107-03,"757,551","10,626,045"
107-04,"778,369","11,404,414"
107-05,"892,744","12,297,158"
107-06,"818,913","13,116,071"
107-07,"729,094","13,845,165"
107-08,"824,057","14,669,222"
107-09,"821,328","15,490,550"
107-10,"869,289","16,359,839"
107-11,"890,990","17,250,829"
107-12,"880,573","18,131,402"
108-01,"883,109","19,014,511"
108-02,"739,001","19,753,512"
108-03,"864,596","20,618,108"
108-04,"967,261","21,585,369"
108-05,"973,848","22,559,217"
108-06,"933,336","23,492,553"
108-07,"1,093,613","24,586,166"
108-08,"1,015,899","25,602,065"
108-09,"949,117","26,551,182"
108-10,"1,160,725","27,711,907"
108-11,"1,091,306","28,803,213"
108-12,"948,219","29,751,432"
109-01,"931,497","30,682,929"
109-02,"892,958","31,575,887"
109-03,"983,339","32,559,226"
109-04,"948,838","33,508,064"
109-05,"1,020,830","34,528,894"
109-06,"1,097,267","35,626,161"
109-07,"1,239,843","36,866,004"
109-08,"1,160,951","38,026,955"
109-09,"1,140,686","39,167,641"
109-10,"1,172,055","40,339,696"
109-11,"1,171,731","41,511,427"
109-12,"936,428","42,447,855"
110-01,"913,675","43,361,530"
110-02,"858,974","44,220,504"
110-03,"1,136,639","45,357,143"
110-04,"1,158,945","46,516,088"
110-05,"794,981","47,311,069"
110-06,"365,356","47,676,425"
110-07,"512,781","48,189,206"
110-08,"759,571","48,948,777"
110-09,"934,580","49,883,357"
110-10,"967,976","50,851,333"
110-11,"974,751","51,826,084"
110-12,"987,296","52,813,380"
111-01,"764,503","53,577,883"
111-02,"551,212","54,129,095"
111-03,"1,003,793","55,132,888"
111-04,"915,635","56,048,523"
111-05,"622,521","56,671,044"
111-06,"790,375","57,461,419"
111-07,"1,027,982","58,489,401"
111-08,"1,073,223","59,562,624"
111-09,"961,122","60,523,746"
111-10,"937,042","61,460,788"
111-11,"1,077,071","62,537,859"
111-12,"873,987","63,411,846"
112-01,"901,826","64,313,672"
112-02,"928,642","65,242,314"
112-03,"1,184,819","66,427,133"
112-04,"1,136,104","67,563,237"
112-05,"1,206,547","68,769,784"
112-06,"1,138,501","69,908,285"
112-07,"1,190,112","71,098,397"
112-08,"1,152,135","72,250,532"
112-09,"1,196,567","73,447,099"
112-10,"1,189,701","74,636,800"
112-11,"1,203,048","75,839,848"
112-12,"1,020,264","76,860,112"
113-01,"1,051,802","77,911,914"
113-02,"997,539","78,909,453"
