大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
桃園分隊,11,0,13,0,31,13,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,9,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,5,0,0,0,27,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
中路分隊,3,0,0,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大林分隊,6,0,0,0,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
八德分隊,12,0,6,0,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
大湳分隊,3,0,0,0,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
茄苳分隊,2,0,0,0,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龜山分隊,8,0,4,0,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
坪頂分隊,10,0,1,0,19,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0
迴龍分隊,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中壢分隊,8,0,0,0,33,16,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,15,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
華勛分隊,5,10,0,0,18,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
內壢分隊,8,9,0,0,21,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
龍岡分隊,5,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
青埔分隊,10,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
楊梅分隊,3,0,0,0,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
幼獅分隊,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
富岡分隊,11,0,0,0,19,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
埔心分隊,3,0,0,0,8,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新屋分隊,7,0,0,0,28,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
永安分隊,14,0,0,0,28,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
蘆竹分隊,10,0,6,0,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
山腳分隊,11,0,0,1,20,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
大竹分隊,7,0,0,0,22,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
大園分隊,12,0,0,0,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
竹圍分隊,14,0,0,0,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
觀音分隊,4,0,0,0,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
新坡分隊,11,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
草漯分隊,13,0,0,6,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
圳頂分隊,8,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大溪分隊,5,0,0,0,12,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
平鎮分隊,7,8,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1
復旦分隊,7,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
山峰分隊,3,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龍潭分隊,11,0,2,0,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
高平分隊,6,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復興分隊,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
巴陵分隊,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一搜救隊,0,0,9,0,22,0,0,13,0,6,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
第二搜救隊,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
第三搜救隊,0,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3
第四搜救隊,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
