大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
桃園分隊,16,0,14,0,49,23,0,0,0,23,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,10,0,0,0,45,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
中路分隊,13,0,0,0,35,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
大林分隊,2,0,0,0,25,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
八德分隊,12,0,6,0,34,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
大湳分隊,3,0,0,0,27,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1
茄苳分隊,5,0,0,0,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龜山分隊,12,0,12,0,35,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0
坪頂分隊,10,0,2,0,21,6,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,1
迴龍分隊,6,0,0,0,16,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中壢分隊,2,0,0,0,33,14,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,9,6,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
內壢分隊,8,5,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
龍岡分隊,7,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
青埔分隊,13,0,0,0,23,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
楊梅分隊,11,0,0,1,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
幼獅分隊,3,0,0,4,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
富岡分隊,14,0,0,0,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
埔心分隊,0,0,0,0,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
新屋分隊,5,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永安分隊,5,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
