﻿項目,應辦公文合計,已辦結公文合計,已辦結公文小計,六日_含_以內辦結件數,七日至三十日_含_辦結,三十日以上辦結,存查件數,發文平均日數,存查平均日數,待辦公文合計
合計,"126,597","117,195","53,257","51,186","2,070",1,"63,938",2.23,2.27,"9,402"
民政局,"2,914","2,681","1,246","1,203",43, - ,"1,435",1.94,1.92,233
教育局,"11,499","10,317","5,264","5,032",232, - ,"5,053",2.66,2.13,"1,182"
社會局,"8,898","8,032","4,322","3,989",333, - ,"3,710",2.9,2.78,866
勞動局,"8,787","8,279","5,990","5,862",128, - ,"2,289",1.63,2.07,508
財政局,"1,405","1,334",465,459,6, - ,869,1.39,1.39,71
經濟發展局,"5,148","4,795","1,626","1,586",40, - ,"3,169",1.74,1.61,353
農業局,"5,112","4,580","1,886","1,774",112, - ,"2,694",2.75,2.31,532
地政局,"6,561","6,186","2,420","2,398",22, - ,"3,766",1.6,1.42,375
都市發展局,"3,943","3,532","1,672","1,527",145, - ,"1,860",3.28,2.41,411
工務局,"4,412","4,093","1,698","1,644",54, - ,"2,395",1.88,2.34,319
水務局,"6,922","6,364","2,967","2,784",183, - ,"3,397",2.51,2.88,558
原住民族行政局,"2,002","1,881",740,717,22,1,"1,141",2.06,1.88,121
交通局,"5,680","5,169","2,412","2,263",149, - ,"2,757",2.5,2.45,511
觀光旅遊局,"1,594","1,476",505,496,9, - ,971,1.92,2.34,118
新聞處,694,614,99,99, - , - ,515,1.75,2.39,80
警察局,"3,793","3,627","1,723","1,708",15, - ,"1,904",1.16,1.26,166
體育局,"1,695","1,558",463,419,44, - ,"1,095",2.94,2.9,137
青年事務局,901,794,238,217,21, - ,556,3.3,2.75,107
衛生局,"9,266","8,704","4,334","4,095",239, - ,"4,370",2.34,3.31,562
環境保護局,"9,592","8,937","4,428","4,224",204, - ,"4,509",2.24,2.39,655
消防局,"2,959","2,734",723,715,8, - ,"2,011",1.74,2.3,225
文化局,"2,089","1,879",677,641,36, - ,"1,202",3.03,2.68,210
客家事務局,"1,049","1,000",334,330,4, - ,666,2.01,2.37,49
地方稅務局,"12,916","12,300","5,028","5,028", - , - ,"7,272",0.88,1.12,616
秘書處,856,749,151,141,10, - ,598,2.99,2.8,107
法務局,"1,595","1,499",637,637, - , - ,862,1.19,1.56,96
人事處,"1,334","1,240",481,475,6, - ,759,1.9,1.76,94
主計處,"1,204","1,164",332,332, - , - ,832,1.14,1.06,40
政風處,964,893,308,306,2, - ,585,1.66,1.84,71
研究發展考核委員會,813,784,88,85,3, - ,696,1.98,1.33,29
