里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,11,13,12,10,12,15,15,11,9,18,11,12,8,12,15,21,17,17,15,16,17,15,5,18,12,20,27,17,25,10,22,19,21,19,24,14,20,10,17,13,13,20,17,16,19,26,17,15,16,14,23,30,18,20,26,18,27,29,20,27,29,10,17,23,15,21,26,15,22,16,19,16,11,15,13,10,6,5,2,3,9,6,3,7,4,5,5,2,0,1,3,2,0,1,2,0,0,2,0,1,0
三民里,女,11,20,9,13,11,10,15,8,9,10,8,10,9,8,11,12,15,8,14,20,15,16,17,11,13,20,15,23,21,15,14,13,18,17,12,15,19,14,21,14,27,12,22,19,22,15,16,9,22,12,18,15,13,17,30,8,24,22,16,16,16,16,18,16,19,18,18,16,15,12,18,8,12,8,6,9,4,1,7,11,12,5,7,6,5,5,2,2,3,0,5,0,2,0,1,1,0,1,0,0,0
澤仁里,男,5,16,11,15,15,4,5,6,4,7,10,11,6,14,5,7,5,10,10,15,13,8,13,11,15,11,12,8,15,10,8,11,9,9,11,15,10,14,15,6,6,9,20,16,12,18,26,17,13,9,17,14,16,20,17,8,14,15,14,14,18,12,8,17,12,13,16,18,8,6,6,7,9,7,4,8,1,3,4,4,2,3,3,4,3,5,1,0,2,0,1,0,2,0,1,0,0,0,0,0,0
澤仁里,女,7,9,9,10,7,12,7,3,12,9,6,9,5,7,5,7,7,9,8,10,13,15,14,16,13,10,18,10,16,15,9,14,9,14,11,6,3,7,10,14,18,14,11,9,11,8,12,14,8,14,12,16,13,14,23,16,12,10,14,13,13,12,11,10,17,9,18,16,9,12,12,8,9,7,8,9,3,0,2,6,5,2,2,2,3,4,1,3,2,3,2,1,0,0,1,0,0,0,0,1,0
義盛里,男,4,4,7,6,9,6,5,7,6,4,5,3,5,10,10,9,6,7,10,9,8,6,9,12,8,9,7,4,9,8,7,10,6,8,4,13,5,5,7,10,8,4,9,10,9,5,8,13,9,5,11,4,8,9,7,8,6,9,5,7,11,5,6,4,7,10,6,6,5,5,4,4,1,0,1,2,1,0,2,0,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,4,11,3,3,4,10,6,1,6,4,7,6,5,7,3,5,8,6,9,10,10,7,4,5,12,10,8,10,7,5,10,4,11,7,2,6,9,3,8,5,4,5,5,5,6,7,6,6,11,4,8,5,7,8,10,8,5,6,8,5,5,8,9,7,4,6,9,1,6,0,6,2,2,4,6,3,1,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,8,6,4,9,5,7,9,3,4,5,3,4,4,1,5,5,7,8,6,3,7,11,11,10,8,9,8,6,7,6,7,7,11,5,2,5,6,6,5,2,4,4,9,11,4,5,4,7,6,6,12,8,7,13,13,9,8,10,8,4,4,2,3,10,5,8,6,1,4,2,4,3,3,1,2,0,1,0,2,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,5,6,2,5,4,3,1,4,5,4,1,0,2,3,3,4,6,4,5,8,8,13,6,6,12,6,9,12,8,6,5,9,4,4,6,6,1,4,3,4,2,2,8,6,7,10,8,5,10,8,12,4,4,7,7,7,4,6,4,9,5,6,4,3,6,5,0,5,0,4,3,3,0,4,2,3,1,0,1,1,3,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,3,5,4,6,7,7,6,1,3,6,5,3,2,5,2,3,3,2,1,4,3,8,8,4,5,3,13,9,13,6,9,2,9,4,8,4,5,7,11,10,7,6,4,1,6,7,7,4,7,3,6,2,6,8,10,10,7,11,10,3,6,10,8,8,10,12,10,4,5,3,2,4,1,2,3,0,0,4,0,2,2,1,0,6,1,0,1,1,0,1,0,1,1,0,0,0,0,0,1,0,0
長興里,女,3,5,1,3,7,3,4,7,9,2,3,6,2,0,1,2,4,2,1,3,3,2,3,5,7,5,4,9,6,5,5,8,2,3,7,5,5,5,5,4,3,4,3,2,1,5,3,3,3,7,7,9,9,5,5,6,5,8,11,8,5,10,5,3,11,2,5,5,3,2,2,2,3,3,0,0,2,0,0,2,0,2,0,1,0,1,2,2,2,1,1,1,0,0,1,0,0,0,0,0,0
