﻿觀光遊憩區別,門票收入,遊客人次,上年同月份遊客人次,增減數,成長率,備註
小人國企業股份有限公司,"21,422,145","55,522","9,653","45,869",475.18,門票
埔心牧場,"9,684,151","65,693","26,191",39502,150.82,門票
小烏來風景特定區,0,"24,217","30,305",-6088,-20.09,電信數據人次推估
石門水庫,"1,744,623","179,814","298,731",-118917,-39.81,電信數據人次推估
慈湖,0,"123,276","162,484",-39208,-24.13,電信數據人次推估
角板山遊憩區,0,"50,842","67,713",-16871,-24.92,電信數據人次推估
虎頭山風景特定區,0,"326,064","263,424",62640,23.78,電信數據人次推估
竹圍漁港,0,"132,974","140,384",-7410,-5.28,電信數據人次推估
大溪老城區,0,"332,024","332,659",-635,-0.19,電信數據人次推估
桃園市客家文化館,0,"60,618",20208,40410,199.97,人工估算
永安漁港,0,"92,829",101967,-9138,-8.96,電信數據人次推估
新屋綠色走廊,0,84236,-,--,--,電信數據人次推估
觀音蓮花園休閒農業區,0,158922,-,--,--,電信數據人次推估
