大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
桃園分隊,9,0,8,0,31,22,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,5,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,4,0,0,0,27,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中路分隊,14,0,0,0,30,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
大林分隊,2,0,0,1,20,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
八德分隊,10,0,10,0,22,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
大湳分隊,7,0,0,0,36,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1
茄苳分隊,7,0,0,0,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
龜山分隊,8,0,1,0,40,22,0,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
坪頂分隊,12,0,8,8,27,12,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0
迴龍分隊,9,0,0,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
中壢分隊,6,0,0,0,42,27,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0
興國分隊,2,15,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
華勛分隊,6,12,0,0,19,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0
內壢分隊,15,3,0,4,37,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,0,0
龍岡分隊,9,0,0,0,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
青埔分隊,17,0,0,0,26,24,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
楊梅分隊,10,0,4,0,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
幼獅分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
富岡分隊,22,0,0,0,44,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
埔心分隊,12,0,0,1,33,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
新屋分隊,16,0,0,0,31,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
永安分隊,9,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
蘆竹分隊,6,0,9,0,28,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
山腳分隊,9,0,0,4,22,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大竹分隊,7,0,0,0,29,5,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大園分隊,22,0,0,0,39,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1
竹圍分隊,7,0,0,0,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1
觀音分隊,15,0,0,0,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
新坡分隊,11,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
草漯分隊,8,0,0,3,19,6,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,4,0,1
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
圳頂分隊,10,0,0,0,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大溪分隊,8,0,0,0,16,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
平鎮分隊,16,14,0,0,51,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
復旦分隊,9,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
山峰分隊,2,0,0,0,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龍潭分隊,13,0,7,0,41,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
高平分隊,10,0,0,0,22,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
復興分隊,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
巴陵分隊,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
第一搜救隊,0,0,15,0,19,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1
第二搜救隊,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
第三搜救隊,0,0,0,8,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3
第四搜救隊,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
