﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,1967,510,334,184,19,69,12,83,7,5,18,152,7,26,0,0,98
桃園區,女,2214,698,398,228,18,62,26,111,14,6,10,150,7,35,0,0,119
中壢區,男,1883,825,413,256,44,92,12,94,3,0,22,132,2,34,0,1,91
中壢區,女,2198,1056,518,389,61,130,21,100,11,0,16,149,6,32,0,2,91
大溪區,男,1702,1346,121,80,9,39,8,23,0,0,7,27,0,8,0,0,65
大溪區,女,1626,1638,151,119,8,38,9,41,1,1,8,50,0,10,0,0,57
楊梅區,男,1046,381,194,122,34,66,6,43,1,0,3,59,7,13,0,1,28
楊梅區,女,1091,475,250,157,37,57,10,64,10,0,1,73,3,14,0,1,35
蘆竹區,男,1400,184,212,130,19,35,5,25,2,2,8,64,5,16,0,0,71
蘆竹區,女,1501,224,268,183,13,38,5,38,6,1,4,61,4,15,0,0,50
大園區,男,1246,121,130,156,17,20,0,10,2,4,8,22,0,7,0,0,32
大園區,女,1220,133,141,169,15,21,3,14,4,1,3,33,0,9,0,0,34
龜山區,男,2533,210,265,171,26,51,14,17,3,2,12,123,1,18,0,0,100
龜山區,女,2407,359,301,223,25,29,10,30,0,1,14,137,3,29,0,0,105
八德區,男,2115,566,259,132,24,71,6,52,8,0,1,136,13,32,0,0,102
八德區,女,2119,729,350,233,30,69,10,71,16,0,3,159,5,48,0,0,88
龍潭區,男,798,542,168,124,4,17,4,34,4,2,1,120,11,8,0,0,31
龍潭區,女,793,693,198,198,5,24,6,34,7,5,1,97,2,24,0,0,16
平鎮區,男,1514,645,281,276,24,57,1,53,8,0,12,105,19,22,0,0,41
平鎮區,女,1620,841,369,298,29,63,5,82,12,0,8,120,13,25,0,0,55
新屋區,男,190,25,57,36,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,190,50,41,55,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,376,145,80,139,4,16,0,10,0,0,0,50,0,1,0,0,23
觀音區,女,370,205,90,137,4,10,2,15,0,0,3,42,0,1,0,0,19
復興區,男,62,4187,17,12,2,4,6,2,0,0,0,15,2,2,0,0,97
復興區,女,83,3524,29,27,2,3,6,4,0,0,0,23,3,3,0,0,72
