稅目別,本年度本月實徵數,以前年度本月實徵數,本月退還以前年度歲入款
總           計,"1,189,851,742","31,424,074","1,657,672"
一、稅   捐   收   入,"1,183,613,235","29,751,889","1,584,385"
    1. 地    價    稅,"200,899,550","3,374,266","86,298"
    2. 田          賦  ,-,-,-
    3. 土 地 增 值 稅,"661,313,957","21,650,137","1,367,300"
    4. 房    屋    稅,"32,469,804","1,394,439","71,109"
    5. 使 用 牌 照 稅,"78,133,263","3,255,416","58,258"
    6. 契          稅,"141,478,894",-,-
    7. 印    花    稅,"47,281,887",-,-
    8. 娛    樂    稅,"16,211,427","77,631",-
    9. 特別及臨時稅課,"5,824,453",-,"1,420"
     (1)特別稅,-,-,-
        營建剩餘土石方,-,-,-
        土石採取,-,-,-
        礦石開採,-,-,-
     (2)臨時稅,"5,824,453",-,"1,420"
        營建剩餘土石方,"4,324,453",-,"1,420"
        土石採取 ,"1,500,000",-,-
    10. 教     育     捐,-,-,-
      (1)房 屋 稅 附 徵,-,-,-
      (2)娛 樂 稅 附 徵,-,-,-
      (3)契  稅  附  徵,-,-,-
二、罰         鍰  ,"6,238,507","1,672,185","73,287"
    1. 財   務   罰   鍰,"1,408,669","1,024,655","1,877"
    2. 罰   金   罰   鍰,"4,829,838","647,530","71,410"
資料來源：依表報代號WAA402P編製。,,,
填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,,,
填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,,,           中華民國 106 年 11 月 2 日編製
                        　　　　　　　　主辦統計人員,,,
