里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
觀音里,男,11,11,8,14,15,16,18,11,16,15,16,12,8,15,10,16,13,21,22,24,27,34,21,17,27,25,24,26,23,16,30,30,29,21,21,17,22,22,34,25,25,26,20,25,22,26,32,30,24,36,22,37,29,39,33,18,41,22,33,35,24,31,17,26,29,22,20,23,13,19,15,17,10,13,14,9,5,8,11,9,6,5,11,8,6,6,3,1,0,2,3,0,3,1,1,2,0,0,0,0,0
觀音里,女,6,14,4,12,12,10,15,11,12,15,14,14,9,16,12,14,14,15,24,18,22,16,17,26,24,19,31,22,18,24,22,17,20,17,15,23,10,19,19,14,20,24,27,37,27,26,20,26,20,27,23,19,20,20,24,16,28,22,25,23,24,20,13,16,18,14,25,16,15,18,18,16,10,13,15,12,10,11,10,13,14,14,9,12,6,8,12,3,8,2,6,2,2,3,2,1,1,0,0,0,1
白玉里,男,2,6,0,4,3,3,2,2,4,3,1,6,2,2,9,7,6,6,6,5,4,6,10,5,8,8,9,5,7,8,6,5,4,6,5,3,4,8,4,8,8,5,5,5,5,13,4,5,9,10,11,4,6,3,9,11,8,12,10,9,13,15,9,18,9,8,7,16,11,8,3,4,8,4,4,5,2,3,3,1,2,6,1,2,2,3,1,4,2,0,3,1,1,0,2,1,0,0,0,0,0
白玉里,女,2,1,2,2,6,3,3,1,3,7,4,2,4,1,2,5,4,5,3,8,9,8,9,5,4,7,5,10,9,3,5,5,4,3,5,11,3,5,4,7,5,9,4,3,4,5,10,6,6,5,9,4,2,7,11,7,10,3,10,8,5,6,4,4,4,3,3,9,7,4,5,3,4,5,3,6,4,4,1,3,5,5,2,5,3,2,4,4,3,1,2,0,2,0,1,0,2,0,0,0,1
廣興里,男,6,2,4,5,5,3,3,7,7,10,6,6,5,2,11,8,10,6,15,13,14,8,8,12,5,14,8,12,11,11,10,8,12,12,14,6,6,8,6,15,13,19,9,9,11,20,18,12,11,8,9,14,14,14,10,18,17,18,16,13,19,7,18,15,9,15,10,11,11,4,11,8,8,12,4,11,2,4,3,3,4,8,1,4,1,3,2,3,2,2,0,0,1,0,1,0,1,0,0,0,0
廣興里,女,4,3,2,4,3,3,8,4,4,5,4,3,8,1,6,5,8,4,6,11,5,11,8,8,9,9,18,8,4,14,10,11,12,6,15,5,3,10,10,13,12,12,6,9,11,7,11,7,7,6,9,9,9,14,12,8,13,10,10,9,10,11,6,4,7,4,9,7,11,7,6,6,5,9,6,4,5,1,5,5,7,3,5,3,7,0,3,4,3,3,2,2,4,1,0,0,1,1,0,0,2
大潭里,男,9,12,13,10,12,12,8,3,5,11,10,3,7,9,5,13,5,13,16,18,14,25,21,23,16,18,21,23,25,24,20,28,19,25,17,15,15,11,23,23,17,18,17,18,10,7,7,9,13,20,16,14,26,16,18,22,23,25,25,18,23,19,18,17,22,20,17,21,14,8,13,5,3,3,4,2,4,7,4,7,4,3,4,1,4,4,3,3,0,2,0,3,0,1,2,2,0,0,0,0,0
大潭里,女,9,6,12,11,11,8,11,6,10,8,4,6,5,7,10,3,7,13,10,16,14,20,12,17,15,27,22,25,16,14,34,18,22,27,19,21,21,19,14,16,21,22,14,14,11,18,15,15,10,16,13,10,18,17,17,23,19,30,17,19,16,24,12,15,19,12,12,9,4,7,6,7,11,5,6,3,3,6,4,5,3,9,5,5,8,2,5,3,5,1,3,2,0,2,2,0,1,0,0,0,0
武威里,男,7,6,4,6,3,4,3,7,3,6,3,1,6,4,8,4,10,4,8,7,6,7,10,7,8,9,15,7,6,6,6,11,7,8,8,6,9,9,11,9,5,5,10,3,7,8,3,9,8,4,6,4,8,5,10,14,7,15,11,11,10,13,12,11,11,8,10,8,7,8,10,6,6,6,0,5,5,3,1,4,2,5,4,2,1,1,4,1,1,2,2,2,0,2,0,0,1,0,0,0,1
武威里,女,3,3,7,6,4,6,7,1,0,3,6,3,4,3,4,5,1,6,6,9,9,11,5,4,6,12,6,10,7,5,14,9,6,13,11,7,4,7,6,7,9,7,9,4,10,6,5,9,6,4,5,9,5,7,4,13,4,7,8,8,7,9,6,8,7,6,5,3,4,6,9,4,1,3,1,2,2,2,4,2,3,5,3,4,6,6,2,4,3,3,2,1,1,1,0,0,0,1,0,0,1
