﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,,,,,,,,6,100,2,0.01,0.05,0.005,0.02,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,1130108,桃園市,石門區,石門淨水場,中壢區,環西路二段61號,<1,<5,0.3,,,,,,,,,,,,108,0.64,7.8
2,是,1130108,桃園市,石門區,石門淨水場,平鎮區,水廠路150號,<1,<5,0.4,,,,,,,,,,,,106,0.47,7.8
3,是,1130108,桃園市,石門區,石門淨水場,大園區,華興路23號,<1,<5,0.3,,,,,,,,,,,,106,0.61,7.9
4,是,1130108,桃園市,石門區,石門淨水場,平鎮區,大昌路20號,<1,<5,0.4,,,,,,,,,,,,110,0.68,7.8
5,是,1130108,桃園市,石門區,石門淨水場,楊梅區,大模街45號,<1,<5,0.4,,,,,,,,,,,,113,0.56,7.8
6,是,1130108,桃園市,石門區,石門淨水場,楊梅區,楊新路三段297號,<1,<5,0.5,,,,,,,,,,,,109,0.56,7.8
7,是,1130108,桃園市,石門區,石門淨水場,平鎮區,延平路一段26號,<1,<5,0.3,,,,,,,,,,,,105,0.61,7.8
8,是,1130108,桃園市,石門區,大湳淨水場,龜山區,萬壽路二段935號,<1,<5,0.4,,,,,,,,,,,,111,0.68,7.3
9,是,1130108,桃園市,石門區,石門淨水場,楊梅區,永美路125號,<1,<5,0.4,,,,,,,,,,,,108,0.62,7.8
10,是,1130108,桃園市,石門區,大湳淨水場,蘆竹區,南崁路162號,<1,<5,0.4,,,,,,,,,,,,88.1,0.53,7.4
11,是,1130108,桃園市,石門區,大湳淨水場,桃園區,國際路一段1194號,<1,<5,0.4,,,,,,,,,,,,109,0.70,7.4
12,是,1130108,桃園市,石門區,大湳淨水場,蘆竹區,南崁路162號,,,0.4,,,,,,,,,,,,,0.53,7.4
13,是,1130108,桃園市,石門區,石門淨水場,中壢區,元化路27號,<1,<5,0.3,,,,,,,,,,,,104,0.65,7.8
14,是,1130108,桃園市,石門區,大湳淨水場,桃園區,永安路1243號,<1,<5,0.3,,,,,,,,,,,,104,0.61,7.5
15,是,1130108,桃園市,石門區,大湳淨水場,龜山區,萬壽路一段1247巷1號,<1,<5,0.3,,,,,,,,,,,,116,0.61,7.3
16,是,1130108,桃園市,石門區,大湳淨水場,八德區,福國北街30號,<1,<5,0.3,,,,,,,,,,,,110,0.60,7.4
17,是,1130108,桃園市,石門區,石門淨水場,觀音區,文中路19號,<1,<5,0.6,,,,,,,,,,,,105,0.27,8.1
18,是,1130109,桃園市,石門區,大湳淨水場,八德區,廣福路148號,<1,<5,0.3,,,,,,,,,,,,111,0.47,7.5
19,是,1130109,桃園市,石門區,大湳淨水場,八德區,力行路(街)197號,<1,<5,0.5,,,,,,,,,,,,110,0.63,7.3
20,是,1130109,桃園市,石門區,大湳淨水場,八德區,介壽路一段844號,<1,<5,0.4,,,,,,,,,,,,110,0.63,7.4
21,是,1130109,桃園市,石門區,大湳淨水場,八德區,和平路102之1號,<1,<5,0.4,,,,,,,,,,,,91.6,0.52,7.5
22,是,1130109,桃園市,石門區,大湳淨水場,八德區,陸光街27號,<1,<5,0.4,,,,,,,,,,,,111,0.64,7.4
23,是,1130109,桃園市,石門區,大湳淨水場,大園區,中正東路776號,<1,<5,0.2,,,,,,,,,,,,93.6,0.54,7.5
24,是,1130109,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.4,,,,,ND,0.31,,,36.7,2.89,ND,107,0.60,7.8
25,是,1130109,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.3,,,,,ND,0.31,,,36.6,3.29,ND,107,0.67,7.8
26,是,1130109,桃園市,石門區,大湳淨水場,桃園區,上海路30號,<1,<5,0.3,,,,,,,,,,,,101,0.62,7.2
