區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2327,553,348,244,18,88,19,90,7,4,19,160,5,41,0,0,80
桃園區,女,2666,793,447,283,21,83,24,112,13,4,13,195,5,34,1,0,87
中壢區,男,2219,891,518,298,49,105,15,97,5,1,21,172,4,32,0,0,72
中壢區,女,2509,1172,588,439,66,154,23,108,10,3,19,206,2,38,0,1,77
大溪區,男,1655,1181,148,95,9,44,8,28,0,0,4,31,5,8,0,0,43
大溪區,女,1669,1433,179,143,7,46,9,38,1,2,12,60,7,15,0,0,48
楊梅區,男,1217,438,226,144,33,59,7,54,3,0,4,106,8,31,0,0,25
楊梅區,女,1294,574,279,212,28,64,7,75,7,2,4,113,4,35,0,0,20
蘆竹區,男,1629,220,245,139,17,36,7,23,3,2,10,72,6,15,0,0,55
蘆竹區,女,1645,242,307,178,16,40,7,40,3,0,5,82,4,21,0,0,39
大園區,男,1173,120,136,141,18,26,1,10,1,5,9,24,0,13,0,0,23
大園區,女,1142,129,147,157,18,25,4,12,4,2,1,32,0,11,0,0,25
龜山區,男,2581,234,309,203,28,61,23,30,5,2,13,149,1,27,0,0,86
龜山區,女,2508,349,357,267,26,37,16,42,1,3,10,158,4,39,0,0,78
八德區,男,2292,637,311,145,32,86,7,69,10,0,0,164,10,27,0,0,75
八德區,女,2419,815,406,240,42,88,8,83,16,0,2,187,4,38,0,1,78
龍潭區,男,912,638,199,186,5,21,5,34,5,2,0,130,16,23,0,1,26
龍潭區,女,915,769,223,240,16,31,6,35,7,3,1,115,7,31,0,2,20
平鎮區,男,1679,717,322,307,26,77,4,61,6,0,15,109,22,21,0,0,40
平鎮區,女,1795,880,407,337,38,73,1,82,11,0,8,127,21,32,0,0,34
新屋區,男,243,37,66,46,1,1,0,5,0,0,0,12,2,1,0,0,6
新屋區,女,237,61,58,55,5,6,1,8,0,0,5,12,0,4,0,0,7
觀音區,男,647,164,105,168,8,35,1,15,2,0,9,79,2,9,0,0,18
觀音區,女,598,236,127,181,8,20,0,21,1,0,2,74,0,7,0,0,23
復興區,男,78,4657,28,33,2,3,5,3,0,0,0,13,2,3,0,0,83
復興區,女,118,4065,40,54,4,8,7,1,0,0,0,25,3,7,0,0,65
