里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,10,14,13,5,14,13,14,15,13,12,12,10,9,10,15,25,11,19,17,14,15,13,9,17,12,25,22,21,18,11,21,21,23,21,20,14,17,11,21,10,16,19,16,17,23,22,16,13,17,20,28,19,20,21,23,26,28,24,29,17,28,13,16,22,19,15,29,18,22,15,18,15,12,12,10,13,3,5,3,5,7,5,3,7,4,5,5,1,0,2,5,0,1,0,2,0,0,2,0,1,0
三民里,女,10,18,13,10,12,14,9,9,12,5,8,13,10,5,10,13,13,12,19,10,20,19,10,10,18,16,16,24,20,16,10,14,20,13,15,17,13,19,19,16,24,11,22,24,17,10,16,15,17,11,19,13,16,22,22,14,21,20,17,17,14,15,17,20,19,20,15,14,11,17,14,9,10,9,7,8,2,1,12,9,11,9,2,7,6,3,2,3,1,3,2,0,2,0,1,1,1,0,0,0,0
澤仁里,男,9,13,10,20,10,3,6,5,4,10,8,11,7,13,5,8,10,6,11,11,13,11,10,13,15,10,11,8,17,9,8,13,8,9,10,16,9,15,11,9,6,13,21,10,12,19,23,16,16,8,19,16,18,20,11,11,15,14,13,14,19,11,13,14,10,15,15,15,8,10,5,9,6,6,4,7,2,4,3,3,3,4,3,3,5,3,1,1,1,1,0,0,2,0,1,0,0,0,0,0,0
澤仁里,女,7,8,10,9,5,12,8,6,12,6,6,10,5,5,7,5,10,9,6,11,18,13,12,15,16,11,16,9,13,15,11,11,11,12,11,5,3,7,12,14,15,14,11,10,13,10,13,10,7,17,12,19,7,19,22,13,14,6,17,9,14,12,10,10,14,13,19,12,10,11,13,7,8,7,7,11,1,0,5,5,4,1,3,1,5,3,0,5,2,1,3,0,0,0,1,0,0,0,0,1,0
義盛里,男,3,3,8,5,10,4,3,5,6,3,5,4,5,8,13,5,7,9,10,6,9,5,9,15,4,11,8,7,5,7,8,10,7,4,8,10,5,8,6,7,8,6,10,9,9,6,8,13,9,9,6,6,11,8,3,9,8,7,7,7,8,5,9,3,6,10,7,4,6,3,6,3,0,2,0,2,1,0,2,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,6,9,2,3,8,9,2,1,8,3,6,5,2,6,2,7,8,5,11,9,11,5,5,7,12,8,10,12,4,4,8,7,12,4,2,8,7,3,6,6,3,4,6,7,4,7,6,8,10,4,6,6,6,9,11,6,5,8,8,3,7,6,10,4,4,12,3,3,4,3,3,2,3,5,6,3,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
霞雲里,男,7,5,7,6,8,6,8,4,3,4,3,4,3,3,5,3,10,7,3,3,8,12,9,11,10,7,8,5,6,7,9,6,13,3,4,3,8,5,5,3,3,5,8,14,1,6,2,9,6,6,10,9,8,11,15,9,6,10,8,3,5,2,3,12,4,6,7,3,2,2,4,4,3,1,1,0,1,2,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
霞雲里,女,4,8,1,6,3,3,1,3,4,4,1,1,2,3,1,5,7,4,5,6,7,12,4,8,13,7,9,9,10,4,7,6,5,5,5,4,2,3,6,1,2,4,7,5,10,8,8,6,8,9,12,5,3,8,6,7,4,6,3,8,5,5,5,3,7,3,0,5,3,2,4,1,1,4,1,3,1,0,1,2,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,5,2,6,5,6,10,4,4,2,5,4,3,4,3,3,3,2,3,1,5,2,9,6,6,3,8,10,11,9,8,7,4,8,7,5,4,8,4,12,9,6,8,2,4,6,8,3,7,5,4,7,3,5,8,10,12,5,12,11,0,9,7,12,6,11,14,6,5,5,2,1,4,1,3,2,0,0,4,1,1,2,1,2,5,0,0,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0
長興里,女,4,4,1,5,5,5,4,9,4,3,2,4,1,1,1,3,3,1,1,3,3,2,4,5,8,4,6,9,5,5,6,7,3,3,7,5,3,4,4,4,4,4,3,1,2,5,3,5,3,6,8,10,8,4,5,6,5,12,5,7,8,11,1,8,8,1,3,6,1,2,2,2,2,3,0,1,1,0,0,2,0,2,0,1,0,1,2,3,2,2,0,1,0,1,0,0,0,0,0,0,0
三光里,男,11,6,9,5,6,6,4,3,5,7,3,6,3,5,4,7,7,6,6,7,7,5,10,11,8,9,5,11,6,6,6,7,12,5,5,7,8,5,9,4,12,6,7,10,8,8,7,6,8,10,4,5,8,7,6,8,6,5,10,11,8,3,12,8,5,3,5,5,6,3,3,4,2,2,1,1,1,0,3,0,1,0,1,4,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,2,11,5,6,10,5,7,6,1,1,4,7,4,3,5,7,12,7,4,5,7,3,10,6,11,10,5,3,6,5,2,5,6,5,4,3,7,7,5,9,11,7,9,3,9,4,7,9,7,10,9,2,5,11,6,1,3,5,6,2,2,5,3,5,7,6,2,2,3,4,2,2,2,2,1,2,2,2,2,2,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,7,12,9,13,10,7,6,12,9,6,7,4,3,2,2,3,9,11,6,4,5,3,6,7,10,5,8,5,9,12,6,13,8,8,7,5,6,15,15,11,8,7,10,9,8,6,4,8,6,1,8,10,5,6,8,5,9,2,10,5,7,8,8,2,9,5,7,7,5,4,3,7,2,1,2,1,3,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,8,9,7,7,14,10,8,4,4,8,2,4,3,6,2,8,3,3,4,4,4,9,3,4,12,5,14,4,4,6,9,6,9,11,12,7,8,5,7,5,6,8,5,7,3,7,5,7,5,6,8,5,8,1,12,3,9,6,5,7,8,8,7,5,6,6,3,2,4,3,5,4,5,5,4,4,0,0,2,0,1,1,0,1,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0
華陵里,男,8,12,13,5,13,9,6,1,5,6,13,5,5,6,4,8,11,15,17,5,6,9,11,10,16,12,17,12,14,11,13,19,11,19,12,10,10,11,14,15,14,17,13,14,11,16,16,11,11,15,16,13,10,10,7,11,13,12,10,13,14,12,10,12,16,12,8,14,7,9,11,16,7,6,11,6,5,5,3,5,9,2,3,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
華陵里,女,8,10,9,11,3,6,3,6,10,8,11,6,9,9,8,7,8,5,10,9,8,7,7,17,5,11,10,14,10,16,14,7,9,9,9,9,7,14,6,8,5,13,17,10,12,7,8,11,8,13,14,9,10,7,13,9,10,13,16,11,14,13,8,14,8,9,9,7,14,10,6,6,5,7,5,3,0,1,5,5,2,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,15,10,7,12,8,9,5,4,5,4,6,2,6,12,3,4,9,8,7,8,7,9,9,6,7,13,16,13,18,8,13,9,7,7,7,7,12,13,5,11,7,9,21,8,9,11,11,6,14,12,12,7,9,11,15,7,10,12,9,8,10,18,11,9,10,10,9,4,10,9,4,5,10,4,5,3,0,4,1,2,3,0,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
羅浮里,女,9,7,4,8,8,4,2,3,8,8,4,1,8,6,8,10,7,6,7,9,11,12,11,15,14,9,10,13,17,16,8,6,21,10,9,6,5,11,10,7,5,8,6,10,9,6,11,9,13,5,10,5,11,8,11,10,8,7,6,11,10,12,9,10,6,6,9,9,7,10,8,8,4,8,7,2,1,4,1,2,2,1,1,2,2,1,2,1,2,1,1,0,0,0,0,0,1,0,0,0,0
高義里,男,14,7,17,6,8,7,6,5,8,5,7,4,3,8,5,7,11,5,8,8,10,11,9,9,10,17,8,8,8,7,8,9,1,7,12,6,8,8,8,14,8,6,11,4,10,10,11,10,8,10,6,11,10,7,3,1,6,7,7,7,7,5,10,6,10,9,4,6,7,3,2,1,4,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,11,12,13,9,9,5,8,11,7,6,4,7,3,7,7,11,5,3,6,8,13,14,8,10,10,13,8,13,7,8,10,9,4,8,7,6,5,8,3,6,8,6,7,1,8,4,10,6,8,4,6,6,5,6,5,6,8,4,7,3,3,5,6,5,5,6,4,9,4,7,2,4,2,1,2,0,0,1,1,1,0,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
