區域別,期底列管家數,檢查件次,上年同期檢查件次,不合格件次,上年同期不合格件次,合格件次,上年同期合格件次,複查件次,違規處理_限期改善件次,違規處理_停業或停止使用件次,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,1593 ,13 ,547 ,0 ,3 ,13 ,544 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
中壢區,1200 ,28 ,535 ,0 ,2 ,28 ,533 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大溪區,117 ,0 ,49 ,0 ,0 ,0 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
楊梅區,245 ,6 ,67 ,0 ,1 ,6 ,66 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘆竹區,444 ,12 ,210 ,0 ,0 ,12 ,210 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,148 ,2 ,98 ,0 ,1 ,2 ,97 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龜山區,374 ,10 ,115 ,0 ,1 ,10 ,114 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,305 ,2 ,115 ,0 ,0 ,2 ,115 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,186 ,0 ,97 ,0 ,0 ,0 ,97 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
平鎮區,327 ,3 ,117 ,0 ,0 ,3 ,117 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,52 ,2 ,26 ,0 ,0 ,2 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,69 ,5 ,31 ,0 ,0 ,5 ,31 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
復興區,32 ,0 ,3 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
