﻿稅目別,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/本年度,截至本月底止累計實徵數/以前年度,截至本月底止累計退還以前年度歲入款2,截至本月底止累計實徵淨額1減2,全年預算數,累計實徵淨額與全年預算數比較/百分比,同期分配預算數,累計實徵淨額與同期分配預算數比較/百分比,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比
總           計,"26,669,343,529","25,483,301,313","1,186,042,216","106,731,856","26,562,611,673","40,571,000,000",65.47,"24,881,500,000",106.76,"25,383,587,511",4.64
一、稅   捐   收   入,"26,605,644,326","25,463,117,409","1,142,526,917","106,188,558","26,499,455,768","40,500,000,000",65.43,"24,840,202,000",106.68,"25,325,803,282",4.63
    1. 地    價    稅,"295,043,657","87,655,301","207,388,356","18,517,688","276,525,969","8,300,000,000",3.33,"239,500,000",115.46,"241,062,525",14.71
    2. 田          賦  ,-,-,-,-,-,-,-,-,-,-,-
    3. 土 地 增 值 稅,"8,231,401,090","7,767,948,442","463,452,648","75,213,169","8,156,187,921","13,000,000,000",62.74,"7,280,000,000",112.04,"7,967,773,155",2.36
    4. 房    屋    稅,"9,187,368,851","8,858,958,794","328,410,057","4,037,772","9,183,331,079","9,140,000,000",100.47,"8,897,668,000",103.21,"8,437,828,387",8.84
    5. 使 用 牌 照 稅,"6,700,901,766","6,623,681,313","77,220,453","4,288,721","6,696,613,045","6,870,000,000",97.48,"6,588,566,000",101.64,"6,585,095,368",1.69
    6. 契          稅,"1,176,870,025","1,144,394,242","32,475,783","1,398,378","1,175,471,647","1,863,489,000",63.08,"1,043,553,000",112.64,"1,160,222,132",1.31
    7. 印    花    稅,"824,734,226","794,242,203","30,492,023","175,749","824,558,477","1,050,000,000",78.53,"635,254,000",129.80,"735,641,052",12.09
    8. 娛    樂    稅,"130,969,049","128,953,913","2,015,136","39,423","130,929,626","221,701,000",59.06,"132,137,000",99.09,"152,222,856",-13.99
    9. 特別及臨時稅課,"58,355,662","57,283,201","1,072,461","2,517,658","55,838,004","54,810,000",101.88,"23,524,000",237.37,"45,957,807",21.5
     (1)特別稅,"58,308,318","57,283,201","1,025,117","890,106","57,418,212","54,810,000",104.76,"23,524,000",244.08,"35,795,317",60.41
        營建剩餘土石方,"47,337,528","46,312,411","1,025,117","425,220","46,912,308","50,000,000",93.82,"21,000,000",223.39,"35,795,317",31.06
        土石採取,"10,970,790","10,970,790",-,"464,886","10,505,904","4,810,000",218.42,"2,524,000",416.24,-,--
        礦石開採,-,-,-,-,-,-,-,-,-,-,-
     (2)臨時稅,"47,344",-,"47,344","1,627,552","-1,580,208",-,--,-,--,"10,162,490",--
        營建剩餘土石方,-,-,-,"1,627,552","-1,627,552",-,--,-,--,"-718,391",126.56
        土石採取 ,"47,344",-,"47,344",-,"47,344",-,--,-,--,"10,880,881",-99.56
    10. 教     育     捐,-,-,-,-,-,-,-,-,-,-,-
     (1)房 屋 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (2)娛 樂 稅 附 徵,-,-,-,-,-,-,-,-,-,-,-
     (3)契  稅  附  徵,-,-,-,-,-,-,-,-,-,-,-
二、罰         鍰  ,"63,699,203","20,183,904","43,515,299","543,298","63,155,905","71,000,000",88.95,"41,298,000",152.93,"57,784,229",9.3
    1. 財   務   罰   鍰,"21,692,419","5,413,584","16,278,835","124,405","21,568,014","31,000,000",69.57,"18,084,000",119.27,"25,079,948",-14
    2. 罰   金   罰   鍰,"42,006,784","14,770,320","27,236,464","418,893","41,587,891","40,000,000",103.97,"23,214,000",179.15,"32,704,281",27.16
資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,,,,,,,
填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,,,,           中華民國  110  年  8  月 9 日編製,,
                                            主辦統計人員,,,,,,,,,,,
