區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,179193,男,221394,11,165,105,0,23,17,32,143,2,0,0,364,4,1,139,128,49,0,23,13,18,129,5,0,0,365,0,0,897,897,0,0,131,5,3,0,1,6,1,2,0,5,0,111,5,0,0,7,2,55,164,2, 94 ,0
桃園區,,,,,,女,237011,9,203,133,0,27,20,29,132,6,0,0,512,13,0,117,140,67,0,29,18,26,116,8,0,0,423,0,1,1045,1045,0,0,137,2,3,0,5,3,0,1,0,6,0,68,3,0,0,8,0,62,,1,,0
中壢區,85,85,1964,1963,162367,男,206989,11,99,63,0,14,11,24,87,10,0,0,351,3,0,123,77,24,0,27,17,23,116,6,0,0,361,1,0,661,661,0,0,138,2,2,0,1,4,1,1,0,7,0,124,4,2,1,4,0,61,149,0, 88 ,0
中壢區,,,,,,女,215646,13,146,67,0,28,14,20,122,13,0,0,454,6,0,126,86,40,0,30,17,23,112,7,0,0,507,0,0,719,719,0,0,132,1,1,0,2,6,0,1,0,9,0,76,2,2,2,7,0,58,,2,,0
大溪區,28,28,678,678,34201,男,48431,3,25,12,0,1,0,0,21,0,0,0,79,1,0,12,49,5,0,3,0,4,30,2,0,0,126,0,0,121,121,0,0,29,0,0,0,0,0,0,0,0,0,0,41,1,0,0,2,0,12,35,0, 16 ,0
大溪區,,,,,,女,46921,1,37,7,0,1,1,1,20,0,0,0,105,3,0,15,28,7,0,8,1,4,31,1,0,0,132,0,0,115,115,0,0,31,1,1,0,0,2,0,0,0,0,0,29,1,0,0,2,0,9,,0,,0
楊梅區,41,41,1004,989,63311,男,88178,2,53,30,0,8,3,5,50,1,0,0,164,4,0,29,29,10,0,13,7,6,85,1,0,0,101,1,0,270,270,0,0,58,1,0,0,1,1,0,0,0,4,0,50,1,0,0,6,0,37,45,1, 46 ,0
楊梅區,,,,,,女,87617,6,47,25,0,8,0,5,57,0,0,0,171,7,0,23,38,10,0,18,4,10,93,1,0,0,140,0,0,327,327,0,0,64,3,3,0,4,3,0,0,0,4,0,26,3,0,0,4,2,32,,0,,1
蘆竹區,39,39,685,685,61509,男,82514,2,49,36,0,10,6,12,36,2,0,0,147,0,0,32,31,24,0,10,6,5,41,1,0,0,196,0,0,212,212,0,0,66,0,1,0,0,7,0,2,0,7,0,54,1,1,1,2,1,20,65,0, 34 ,0
蘆竹區,,,,,,女,84286,3,36,52,0,5,3,12,55,0,0,0,182,5,0,34,35,23,0,9,4,6,40,2,0,0,222,0,0,269,269,0,0,56,0,0,0,1,2,0,2,0,6,0,29,1,0,0,1,0,28,,1,,0
大園區,18,18,428,428,35847,男,47749,1,19,20,0,2,7,2,27,1,0,0,110,1,0,12,19,3,0,4,1,3,29,1,0,0,97,0,0,109,109,0,0,36,1,1,0,0,0,0,0,0,0,0,28,1,0,1,3,1,9,30,1, 16 ,0
大園區,,,,,,女,46108,1,15,17,0,8,4,1,25,2,0,0,130,4,0,14,21,12,0,2,6,0,33,1,0,0,136,0,0,111,111,0,0,35,1,0,0,0,5,0,1,0,0,0,21,1,0,0,1,0,11,,0,,0
龜山區,32,32,853,850,66439,男,81885,4,240,63,0,11,15,12,60,0,0,0,97,3,1,46,173,24,0,5,6,5,47,2,0,0,122,0,1,226,226,0,0,65,0,1,0,4,4,0,0,0,2,0,62,1,1,0,3,0,18,54,0, 26 ,0
龜山區,,,,,,女,83256,2,284,98,0,15,9,7,68,0,0,0,109,6,1,53,192,29,0,19,9,8,54,2,0,0,143,0,1,217,217,0,0,66,0,1,0,1,4,1,1,0,2,0,27,0,1,0,6,0,12,,0,,0
八德區,48,48,1336,1336,76724,男,104009,3,61,26,0,6,5,10,46,7,0,0,240,3,0,32,71,12,0,13,6,14,69,13,0,0,204,0,0,295,295,0,0,82,0,3,0,1,5,0,1,0,6,0,72,0,0,0,6,1,44,57,0, 59 ,1
八德區,,,,,,女,105225,5,66,34,0,12,7,12,51,5,0,0,303,8,0,41,84,18,0,16,22,10,59,4,0,0,258,0,0,306,306,0,0,82,4,0,0,1,3,0,1,0,2,0,41,4,0,1,2,0,35,,0,,0
龍潭區,31,31,899,899,44337,男,61958,2,31,18,0,5,4,5,28,1,0,0,85,2,0,19,33,12,0,4,3,2,37,5,0,0,85,0,0,189,189,0,0,33,0,0,0,1,1,0,0,0,0,0,35,0,1,0,2,0,8,38,0, 13 ,0
龍潭區,,,,,,女,62408,5,35,17,0,7,4,10,43,2,0,0,111,2,0,28,39,13,0,7,7,4,51,1,0,0,107,0,0,190,190,0,0,39,1,0,0,1,1,0,0,0,0,0,34,1,1,0,1,0,11,,2,,0
平鎮區,46,46,1510,1501,81448,男,113131,4,35,30,0,4,9,7,52,2,0,0,244,3,0,26,31,14,0,5,1,8,85,3,0,0,228,0,0,258,258,0,0,84,1,0,0,1,2,0,3,0,3,0,43,3,0,0,4,0,30,83,1, 41 ,0
平鎮區,,,,,,女,115478,4,48,27,0,6,6,4,55,4,0,0,309,7,0,32,49,14,0,13,8,9,75,2,0,0,299,0,0,248,248,0,0,74,1,4,0,2,3,0,1,0,5,0,50,2,0,0,2,1,27,,0,,1
新屋區,23,23,270,270,17378,男,26168,0,8,1,0,2,0,2,15,0,0,0,42,1,0,8,5,0,0,1,0,0,17,0,0,0,47,0,0,42,42,0,0,17,0,1,0,0,0,0,0,0,0,0,16,2,0,0,2,0,14,19,0, 13 ,0
新屋區,,,,,,女,23082,1,10,2,0,2,0,2,10,0,0,0,55,3,0,3,7,3,0,2,1,0,24,0,0,0,59,0,0,39,39,0,0,13,0,1,0,0,2,0,0,0,2,0,18,0,0,0,0,0,7,,0,,0
觀音區,24,24,404,404,25173,男,35769,0,13,6,0,1,1,3,10,1,0,0,76,1,0,12,8,2,0,4,2,1,15,0,0,0,67,0,0,74,74,0,0,20,0,1,0,1,0,0,0,0,2,0,18,0,0,0,1,0,6,19,1, 19 ,0
觀音區,,,,,,女,33413,1,18,5,0,1,2,0,28,0,0,0,88,4,0,12,15,4,0,2,2,1,17,0,0,0,98,0,0,87,87,0,0,24,0,0,0,0,2,0,0,0,0,0,15,0,0,0,3,0,9,,1,,0
復興區,10,10,125,125,3851,男,6644,0,1,0,0,0,0,0,2,0,0,0,23,0,0,0,2,0,0,1,0,2,7,0,0,0,23,0,0,10,10,0,0,7,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,3,5,0, 1 ,0
復興區,,,,,,女,5701,0,6,0,0,3,0,0,3,0,0,0,25,0,0,1,1,0,0,0,1,1,3,0,0,0,30,0,0,11,11,0,0,7,0,0,0,0,1,0,0,0,0,0,7,0,0,0,1,0,1,,0,,0
