里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,25,27,34,35,32,42,28,39,25,32,22,17,21,23,23,24,26,17,26,30,31,43,48,39,47,50,48,40,38,55,62,40,48,41,41,40,60,54,37,56,60,57,58,48,50,41,37,35,44,25,35,41,30,43,43,42,43,39,48,41,42,32,21,39,37,27,32,44,28,33,24,27,19,23,19,11,5,9,10,10,8,7,9,5,2,4,4,2,1,4,0,4,4,1,3,0,0,0,0,0,0
黃唐里,女,18,13,27,42,30,28,36,31,26,18,29,21,8,19,10,27,30,24,26,30,23,31,34,29,38,40,37,44,44,50,47,34,45,41,39,33,35,62,45,55,59,49,39,61,46,42,36,37,38,41,34,43,40,31,48,48,38,39,52,47,35,34,34,47,39,36,41,32,43,33,26,19,25,18,14,14,9,10,9,7,14,9,8,7,6,8,4,5,4,2,4,3,1,2,2,2,0,0,0,0,1
中山里,男,34,35,38,41,45,41,54,43,49,47,48,42,41,45,34,31,34,27,30,35,46,40,49,39,36,59,60,48,54,47,55,51,56,56,48,52,50,47,61,65,60,69,73,75,57,62,60,66,43,52,53,59,67,64,50,53,67,62,67,67,50,53,52,46,52,38,45,47,45,44,47,24,23,32,23,12,17,7,12,20,17,9,13,12,14,7,5,9,3,3,2,6,3,4,4,2,1,1,0,0,0
中山里,女,25,37,27,39,27,49,61,39,52,41,43,48,28,37,35,30,31,28,36,32,35,26,60,42,37,57,41,53,57,49,51,55,60,44,49,42,53,43,62,72,84,66,81,78,62,59,68,56,55,59,63,47,52,63,50,48,54,50,62,34,43,37,47,54,53,54,54,34,52,43,44,39,26,27,20,15,23,21,19,21,13,20,19,14,16,11,10,6,4,3,5,4,4,2,1,0,0,2,2,0,0
烏林里,男,28,27,36,30,15,24,30,35,27,29,18,19,15,21,22,24,17,20,21,27,30,25,38,27,40,33,39,41,49,56,48,65,48,45,55,64,56,51,63,48,62,54,52,65,56,52,48,47,36,36,41,39,32,35,28,31,40,20,28,35,24,32,39,30,22,26,34,24,31,31,23,21,18,18,8,14,10,7,9,6,7,9,2,5,5,5,2,3,2,2,2,4,2,4,3,1,2,0,0,0,0
烏林里,女,21,37,26,34,22,33,21,35,25,21,18,26,13,17,22,19,33,24,30,19,30,25,27,35,30,35,38,42,44,51,48,51,60,49,55,50,40,50,76,54,52,55,51,36,52,47,42,29,35,28,32,41,33,34,38,29,28,40,30,35,38,30,41,49,46,46,43,22,43,34,32,32,28,17,19,11,15,9,5,5,10,9,10,9,5,7,7,4,2,3,3,1,3,0,1,0,0,1,0,0,0
高平里,男,13,18,9,10,7,11,13,13,12,13,8,8,5,11,11,9,9,16,20,18,23,22,34,31,27,46,33,30,31,30,31,31,41,26,27,19,30,35,20,22,28,28,29,20,31,24,24,18,28,20,27,24,25,34,34,28,29,38,28,31,42,33,29,23,25,23,25,29,20,16,21,21,24,15,15,10,8,3,6,8,3,11,6,8,3,6,6,2,2,2,1,2,2,3,2,0,1,0,0,0,1
高平里,女,11,13,16,8,17,5,9,12,11,10,14,12,6,11,11,17,13,14,13,21,24,30,22,28,28,44,27,28,44,34,31,24,29,25,25,20,17,30,21,20,24,24,26,22,20,28,21,17,18,25,29,36,28,31,29,29,29,39,28,19,26,26,26,26,30,26,25,28,20,24,17,12,16,14,16,6,7,8,6,8,12,8,5,11,7,4,8,9,4,1,4,2,0,0,0,1,1,1,0,1,0
凌雲里,男,15,14,18,16,18,20,22,23,19,21,18,15,10,16,18,18,24,27,24,32,14,21,22,19,35,35,41,37,28,35,37,34,45,36,36,40,34,28,45,37,60,45,49,47,33,35,26,33,29,24,21,38,39,29,25,35,30,25,32,33,42,28,37,23,28,31,24,26,19,20,20,20,17,10,9,16,8,6,9,6,4,3,5,8,9,3,4,3,2,6,2,4,4,0,0,2,3,1,1,0,0
凌雲里,女,14,14,21,19,16,22,31,12,12,16,18,16,13,7,12,16,14,28,18,14,21,22,37,31,25,28,38,28,31,26,32,28,47,24,27,34,33,27,41,49,52,47,47,28,30,34,22,35,29,27,26,30,29,25,36,32,36,29,31,42,28,38,39,23,39,37,30,37,37,23,30,28,21,29,13,15,5,7,14,11,7,7,3,8,11,6,6,7,2,0,2,0,4,2,3,0,1,1,0,1,0
