﻿時間,當月租借數量前10名路線1,當月租借數量前10名路線2,當月租借數量前10名路線3,當月租借數量前10名路線4,當月租借數量前10名路線5,當月租借數量前10名路線6,當月租借數量前10名路線7,當月租借數量前10名路線8,當月租借數量前10名路線9,當月租借數量前10名路線10
,1,2,3,4,5,6,7,8,9,10
105-07,銀河廣場-中壢火車站(前站),中壢火車站(前站)-中原大學,中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),中壢火車站(前站)-新明橋,桃園火車站(後站)-桃園延平公園,新明橋-中壢火車站(前站),桃園延平公園-桃園火車站(後站),中壢高中-中壢火車站(前站),中正公園(中美路)-中壢火車站(前站)
105-08,三民運動公園-三民運動公園,中壢火車站(前站)-中原大學,桃園展演中心(同德六街)-桃園展演中心(同德六街),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中原大學,新明橋-中壢火車站(前站)
105-09,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),三民運動公園-三民運動公園,中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中原大學-中原大學,中壢火車站(前站)-新明橋,桃園延平公園-桃園火車站(後站)
105-10,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,三民運動公園-三民運動公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,桃園延平公園-桃園火車站(後站),中原大學-中原大學
105-11,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,桃園延平公園-桃園火車站(後站),三民運動公園-三民運動公園,中壢高中-中壢火車站(前站)
105-12,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),新明橋-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-新明橋,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路)
106-01,中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,新明橋-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-新明橋,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-中壢火車站(前站),中正公園(中美路)-中壢火車站(前站)
106-02,中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中原大學-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢火車站(前站)-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路)
106-03,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢火車站(前站)-中壢火車站(前站),中壢高中-中壢火車站(前站)
106-04,中壢火車站(前站)-中原大學,銀河廣場-中壢火車站(前站),中原大學-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,三民運動公園-三民運動公園,中壢火車站(前站)-中壢火車站(前站)
106-05,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,三民運動公園-三民運動公園,中壢火車站(前站)-中壢火車站(前站)
106-06,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,中壢火車站(前站)-中正公園(中美路),中壢火車站(前站)-中壢火車站(前站)
106-07,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,桃園延平公園-桃園火車站(後站),桃園火車站(後站)-桃園延平公園,中原大學-中壢火車站(前站),新明橋-中壢火車站(前站),中壢火車站(前站)-新明橋,新勢公園-中壢火車站(前站),中壢高中-中壢火車站(前站)
106-08,銀河廣場-中壢火車站(前站),中壢火車站(前站)-銀河廣場,中壢火車站(前站)-中原大學,桃園火車站(後站)-桃園延平公園,桃園延平公園-桃園火車站(後站),中原大學-中壢火車站(前站),新明橋-中壢火車站(前站),中壢火車站(前站)-中正公園(中美路),中正公園(中美路)-中壢火車站(前站),中壢火車站(前站)-新明橋
106-09,中壢火車站(前站)-中原大學,中原大學-中壢火車站(前站),銀河廣場-中壢火車站(前站),新明橋-中壢火車站(前站),桃園火車站(後站)-桃園延平公園,中壢火車站(前站)-銀河廣場,桃園延平公園-桃園火車站(後站),中壢火車站(前站)-新明橋,中壢高中-中壢火車站(前站),中正公園(中美路)-中壢火車站(前站)
