區域別,電影片映演場所_戲院_電影院,歌廳_舞廳_夜總會_俱樂部,理容院_觀光理髮_視聽理容等_指壓按摩場所,錄影節目帶播映場所_MTV等,視聽歌唱場所_KTV等,酒家_酒吧_酒店_酒廊,保齡球館撞球場,集會堂,健身休閒中心,室內螢幕式高爾夫練習場,遊藝場所_電子遊戲場,資訊休閒場所,觀光旅館,飯店_旅賓館,招待所,商場_市場_百貨商場_超級市場_零售市場,展覽場,餐廳,飲食店_咖啡廳,茶藝館,醫院,療養院,長期照護機構,托嬰中心,早期療育機構,安置及教養機構_收容未滿2歲兒童者,護理之家機構_產後護理機構,身心障礙福利服務機構,身心障礙者職業訓練機構,啟明_啟智_啟聰等特殊學校,三溫暖_公共浴室,車站_飛機場大廈_候船室,期貨經紀業_證卷交易所_金融機構,學校教室,兒童課後照顧服務中心,補習班,訓練班,K書中心,甲類第六目以外之安置及教養機構,甲類第六目以外之身心障礙者職業訓練機構,圖書館_博物館_美術館,寺廟_宗祠_教堂_靈骨塔及其他類似場所,辦公室,靶場,診所,日間型精神復健機構,兒童及少年心理輔導或家庭諮詢機構,身心障礙者就業服務機構,老人文康機構,集合住宅_寄宿舍,住宿型精神復健機構,體育館_活動中心,室內溜冰場_室內游泳池,電影攝影場_電視播送場,倉庫,傢俱展示販售場,幼兒園,電信機器室,汽車修護場_飛機修理場_飛機庫,室內停車場_建築物依法附設之室內停車空間,工作場所,地下建築物,公共危險物品及可燃性高壓氣體相關場所,加油站,加氣站,天然氣儲槽及可燃性高壓氣體儲槽,爆竹煙火製造_儲存及販賣場所,其他場所
桃園區,2 ,4 ,36 ,2 ,98 ,54 ,9 ,1 ,30 ,0 ,5 ,6 ,0 ,68 ,0 ,99 ,1 ,79 ,8 ,7 ,10 ,1 ,4 ,6 ,20 ,26 ,27 ,4 ,0 ,1 ,2 ,4 ,136 ,41 ,39 ,306 ,24 ,1 ,4 ,0 ,6 ,17 ,110 ,0 ,14 ,1 ,0 ,1 ,1 ,869 ,10 ,27 ,3 ,0 ,38 ,19 ,83 ,11 ,39 ,51 ,314 ,0 ,69 ,33 ,1 ,1 ,11 ,38 
中壢區,2 ,2 ,46 ,3 ,43 ,37 ,18 ,0 ,21 ,0 ,30 ,12 ,1 ,61 ,0 ,84 ,1 ,54 ,15 ,0 ,12 ,0 ,1 ,2 ,7 ,28 ,16 ,7 ,0 ,0 ,0 ,13 ,103 ,50 ,34 ,272 ,20 ,2 ,1 ,1 ,7 ,30 ,121 ,0 ,5 ,0 ,0 ,0 ,1 ,850 ,2 ,24 ,3 ,0 ,82 ,28 ,78 ,18 ,36 ,19 ,761 ,0 ,171 ,43 ,0 ,0 ,21 ,0 
大溪區,0 ,2 ,0 ,0 ,9 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,7 ,0 ,10 ,1 ,20 ,4 ,0 ,0 ,1 ,0 ,1 ,2 ,0 ,3 ,4 ,0 ,0 ,0 ,1 ,13 ,19 ,7 ,42 ,2 ,0 ,1 ,0 ,11 ,16 ,42 ,0 ,3 ,0 ,0 ,0 ,2 ,91 ,1 ,12 ,1 ,0 ,20 ,18 ,19 ,4 ,4 ,1 ,148 ,0 ,47 ,19 ,1 ,2 ,7 ,0 
楊梅區,0 ,0 ,1 ,0 ,8 ,0 ,3 ,0 ,3 ,0 ,3 ,1 ,0 ,13 ,0 ,25 ,0 ,16 ,3 ,0 ,2 ,0 ,2 ,0 ,5 ,7 ,4 ,2 ,2 ,0 ,0 ,3 ,25 ,26 ,15 ,81 ,5 ,0 ,0 ,0 ,4 ,6 ,39 ,0 ,0 ,0 ,0 ,1 ,0 ,156 ,0 ,2 ,0 ,0 ,69 ,7 ,36 ,11 ,14 ,1 ,678 ,0 ,114 ,15 ,0 ,0 ,12 ,0 
蘆竹區,1 ,5 ,5 ,0 ,11 ,1 ,1 ,0 ,4 ,0 ,0 ,2 ,1 ,9 ,0 ,27 ,3 ,26 ,8 ,0 ,0 ,0 ,1 ,1 ,5 ,16 ,5 ,0 ,0 ,0 ,0 ,2 ,40 ,20 ,9 ,117 ,4 ,0 ,2 ,0 ,5 ,9 ,38 ,0 ,0 ,0 ,0 ,0 ,2 ,296 ,0 ,21 ,1 ,0 ,155 ,6 ,43 ,7 ,11 ,5 ,1081 ,0 ,136 ,22 ,0 ,2 ,3 ,0 
大園區,0 ,0 ,8 ,0 ,1 ,0 ,1 ,0 ,2 ,0 ,2 ,1 ,0 ,10 ,0 ,19 ,0 ,13 ,0 ,1 ,2 ,0 ,1 ,0 ,2 ,4 ,1 ,0 ,0 ,0 ,0 ,8 ,17 ,16 ,4 ,28 ,0 ,0 ,1 ,0 ,2 ,9 ,46 ,0 ,1 ,0 ,0 ,0 ,0 ,91 ,0 ,6 ,0 ,0 ,128 ,1 ,16 ,11 ,15 ,12 ,396 ,0 ,117 ,21 ,1 ,0 ,0 ,0 
龜山區,0 ,0 ,14 ,0 ,16 ,0 ,6 ,0 ,34 ,2 ,0 ,4 ,1 ,14 ,0 ,38 ,1 ,23 ,1 ,0 ,5 ,0 ,2 ,1 ,9 ,5 ,12 ,0 ,0 ,0 ,0 ,2 ,39 ,31 ,18 ,63 ,3 ,0 ,1 ,0 ,5 ,7 ,34 ,1 ,2 ,0 ,0 ,0 ,1 ,269 ,1 ,10 ,0 ,1 ,328 ,10 ,32 ,7 ,14 ,2 ,1049 ,0 ,153 ,24 ,0 ,5 ,11 ,0 
八德區,1 ,0 ,8 ,0 ,13 ,0 ,1 ,0 ,6 ,0 ,3 ,4 ,0 ,6 ,0 ,28 ,0 ,19 ,1 ,0 ,0 ,0 ,3 ,0 ,1 ,5 ,1 ,3 ,0 ,2 ,0 ,0 ,32 ,13 ,22 ,52 ,3 ,0 ,0 ,0 ,4 ,3 ,41 ,0 ,3 ,1 ,0 ,0 ,0 ,173 ,2 ,14 ,1 ,0 ,71 ,13 ,31 ,3 ,17 ,2 ,754 ,0 ,50 ,12 ,0 ,0 ,13 ,0 
龍潭區,0 ,1 ,1 ,0 ,14 ,1 ,1 ,0 ,2 ,0 ,4 ,2 ,0 ,11 ,1 ,18 ,2 ,42 ,1 ,0 ,2 ,0 ,3 ,0 ,10 ,1 ,1 ,2 ,0 ,0 ,1 ,2 ,20 ,22 ,9 ,46 ,0 ,0 ,0 ,0 ,3 ,13 ,34 ,0 ,3 ,0 ,0 ,0 ,0 ,53 ,3 ,7 ,0 ,0 ,16 ,10 ,21 ,8 ,8 ,1 ,268 ,0 ,82 ,17 ,1 ,0 ,8 ,0 
平鎮區,0 ,1 ,7 ,0 ,10 ,4 ,2 ,0 ,1 ,0 ,2 ,4 ,0 ,11 ,0 ,30 ,2 ,12 ,2 ,0 ,8 ,0 ,2 ,0 ,4 ,6 ,7 ,6 ,0 ,0 ,0 ,0 ,24 ,26 ,20 ,122 ,0 ,0 ,2 ,0 ,1 ,10 ,49 ,0 ,1 ,0 ,0 ,0 ,0 ,190 ,0 ,12 ,1 ,1 ,153 ,17 ,43 ,6 ,26 ,1 ,386 ,0 ,98 ,20 ,0 ,2 ,23 ,0 
新屋區,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,3 ,0 ,6 ,0 ,4 ,0 ,0 ,1 ,0 ,1 ,0 ,3 ,2 ,1 ,2 ,0 ,0 ,0 ,1 ,3 ,15 ,3 ,12 ,0 ,0 ,0 ,0 ,3 ,6 ,28 ,0 ,1 ,0 ,0 ,0 ,0 ,12 ,0 ,10 ,0 ,0 ,20 ,2 ,10 ,4 ,4 ,1 ,298 ,0 ,55 ,7 ,0 ,0 ,14 ,0 
觀音區,0 ,0 ,5 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,14 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,1 ,1 ,0 ,0 ,0 ,1 ,6 ,13 ,5 ,27 ,1 ,0 ,0 ,1 ,3 ,3 ,25 ,0 ,0 ,0 ,1 ,0 ,0 ,23 ,0 ,3 ,0 ,0 ,32 ,5 ,16 ,8 ,0 ,0 ,308 ,0 ,297 ,14 ,0 ,0 ,0 ,0 
復興區,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 ,11 ,0 ,1 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,3 ,0 ,6 ,1 ,0 ,0 ,1 ,1 
