﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
桃園區,男,217991,2061,2255,2364,2345,2451,2400,2773,2530,2115,2281,2398,2620,2624,2618,2587,2476,2707,2825,3367,3128,2895,3206,3322,3284,3240,3106,3109,2985,3043,3049,3117,2891,2758,3031,3381,3539,3750,3917,3881,3862,3732,3710,3977,3598,3423,3469,3371,3494,3501,3529,3360,3313,3183,3191,3233,3114,3065,2888,2715,2782,2681,2484,2438,2333,2314,2174,2067,2055,1860,1624,1464,1180,1067,783,807,828,791,714,666,558,520,446,347,354,301,316,286,303,262,221,175,153,130,97,70,55,42,31,19,11,25
桃園區,女,231733,1819,2047,2249,2219,2274,2198,2527,2312,1957,2097,2210,2372,2322,2297,2411,2370,2717,2582,3048,2893,2743,2945,3103,3013,2949,3010,2953,2798,3040,2977,3084,2952,2824,3311,3508,3790,4139,4260,4402,4394,4382,4171,4506,4187,4000,3816,3797,3887,4011,3979,3864,3609,3607,3618,3735,3559,3459,3382,3111,3113,3132,2899,2849,2833,2785,2678,2492,2484,2181,1988,1766,1376,1278,894,1061,1045,987,902,942,823,767,682,595,536,474,386,343,267,273,229,181,160,123,105,89,57,37,32,33,16,44
中壢區,男,203515,2072,2224,2388,2274,2284,2193,2479,2271,1847,1893,2058,2171,2112,2112,2230,2202,2332,2442,2777,2712,2557,2747,2982,2940,3046,3067,2853,2978,3161,3086,3182,3007,2886,3189,3473,3541,3774,3767,3882,3731,3808,3476,3779,3265,3075,3142,3041,3142,3110,3171,3014,2846,2831,2921,2936,2838,2829,2687,2673,2557,2453,2250,2300,2305,2173,2035,1900,1878,1518,1347,1330,1013,906,671,731,741,687,602,604,545,417,459,376,370,308,346,412,423,472,476,397,301,202,172,111,74,37,22,29,28,31
中壢區,女,210728,1911,2154,2196,2151,2195,2010,2326,2059,1753,1761,1889,1964,1925,1902,1930,2023,2145,2166,2562,2418,2344,2608,2771,2848,2868,2843,2861,2777,3037,2970,3189,2914,2926,3276,3584,3703,3948,4087,3967,4058,3862,3561,3881,3436,3218,3256,3173,3265,3422,3409,3140,3069,3159,3211,3145,3080,3215,2976,2906,2908,2851,2620,2597,2519,2467,2402,2372,2413,2108,1834,1745,1405,1227,931,1026,1043,1054,905,877,837,718,660,574,507,436,372,311,298,273,196,214,153,115,107,76,49,35,32,18,16,24
大溪區,男,48320,443,505,483,458,464,384,528,457,392,419,446,449,469,452,470,522,546,601,643,668,616,733,746,729,717,734,700,782,709,782,743,681,618,676,743,783,856,859,816,767,729,775,817,707,718,670,678,683,762,735,779,761,698,704,759,721,719,721,702,675,745,671,570,566,562,513,510,524,422,354,349,285,219,178,202,225,210,174,181,186,142,161,132,112,121,107,103,122,110,112,103,63,53,49,24,18,15,4,10,4,7
大溪區,女,46775,401,461,455,480,419,420,453,433,366,389,380,399,384,421,424,473,486,545,592,632,569,665,621,672,619,664,697,654,673,655,703,667,579,709,709,758,809,748,767,780,737,721,765,688,674,708,676,661,662,659,698,644,677,692,683,745,728,735,664,652,667,599,623,621,599,572,539,582,483,412,400,336,297,201,242,272,238,219,248,215,216,209,172,180,199,106,119,108,96,84,74,51,68,30,27,19,14,16,5,4,13
楊梅區,男,86381,932,950,1004,996,927,897,1021,922,726,844,799,917,863,904,920,1021,1095,1118,1200,1222,1143,1315,1299,1386,1272,1319,1401,1241,1412,1319,1370,1296,1211,1333,1316,1441,1521,1625,1504,1540,1497,1460,1480,1333,1249,1257,1169,1234,1203,1266,1258,1197,1214,1237,1396,1347,1316,1222,1129,1145,1080,987,1019,946,894,890,836,836,723,626,519,408,405,284,341,336,288,299,281,267,206,230,182,164,163,141,134,138,136,96,97,67,55,52,32,23,15,13,7,6,8
楊梅區,女,85198,839,915,937,921,886,707,911,860,669,695,784,780,763,846,858,856,889,950,1128,1093,1045,1158,1239,1329,1303,1248,1267,1169,1292,1207,1325,1230,1096,1267,1406,1507,1636,1573,1609,1564,1475,1460,1507,1246,1354,1278,1273,1218,1365,1345,1305,1267,1291,1326,1265,1388,1318,1258,1259,1142,1139,957,1053,972,977,848,822,875,718,612,545,438,409,293,359,352,355,375,363,324,314,254,249,218,192,160,158,146,119,129,103,72,49,45,26,23,27,11,5,7,8
蘆竹區,男,81850,810,924,1025,976,1003,987,1077,1080,864,920,985,1061,920,970,1052,1049,1106,1071,1319,1190,1109,1136,1219,1242,1174,1158,1122,1089,1130,1081,1122,1057,992,1112,1235,1276,1318,1448,1414,1541,1509,1561,1588,1468,1398,1314,1318,1266,1360,1315,1390,1282,1215,1226,1241,1187,1137,1098,956,966,973,858,780,806,812,698,700,665,598,530,484,362,363,221,282,268,224,254,250,199,159,164,156,131,105,99,86,69,78,74,63,54,36,30,10,13,9,13,5,2,8
蘆竹區,女,83248,803,876,914,882,938,889,1026,958,839,822,907,946,825,897,910,891,949,1075,1226,1114,1041,1155,1169,1123,1117,1091,1070,1040,1089,1107,1119,1091,1020,1123,1308,1375,1549,1638,1733,1738,1721,1548,1664,1577,1481,1502,1448,1481,1458,1423,1427,1380,1187,1236,1229,1175,1155,1092,988,994,941,820,827,842,783,815,725,797,603,537,490,400,341,244,321,331,324,282,266,217,230,217,190,186,154,151,119,95,85,57,64,63,40,38,27,20,21,15,13,4,4
