區域別月份,性別,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
桃園區,男,215,131,181,186,158,144,179,187,159,182,191,177
,女,187,136,177,151,167,147,193,167,164,213,172,207
中壢區,男,205,165,184,162,168,165,180,171,181,206,175,193
,女,188,143,160,167,166,143,167,157,169,179,144,190
大溪區,男,56,37,30,37,34,41,28,54,35,39,44,63
,女,51,16,37,27,39,32,24,36,26,47,34,55
楊梅區,男,105,64,99,56,80,70,76,74,89,86,69,98
,女,90,67,82,78,74,48,80,73,73,64,71,75
蘆竹區,男,95,46,79,59,69,64,76,83,85,88,76,88
,女,77,60,68,66,83,58,60,60,60,82,53,72
大園區,男,59,34,36,42,44,43,40,41,39,56,56,46
,女,37,32,33,46,29,40,36,45,29,46,30,46
龜山區,男,89,62,77,85,87,65,68,73,68,78,88,80
,女,81,55,59,75,89,57,61,66,71,75,60,66
八德區,男,127,90,106,98,103,99,115,103,109,123,100,120
,女,102,70,68,79,89,89,118,75,89,102,93,103
龍潭區,男,61,41,52,49,43,46,65,50,51,61,46,57
,女,58,40,50,46,59,52,47,56,37,67,41,70
平鎮區,男,132,82,112,118,102,94,108,80,108,119,105,89
,女,116,99,93,74,109,86,101,95,98,105,100,99
新屋區,男,23,19,20,16,16,19,16,15,18,20,20,18
,女,16,10,22,16,20,8,12,20,18,13,18,30
觀音區,男,35,30,27,31,22,24,31,38,30,42,18,35
,女,33,29,34,31,25,31,28,30,24,31,31,31
復興區,男,13,7,6,7,4,5,9,8,4,10,8,9
,女,6,3,6,6,5,5,8,13,5,11,2,9
