﻿舊建號行政區,新建號行政區,舊地段名稱,新地段名稱,舊建號,新建號
新屋區,新屋區,頭洲段頭洲小段,新洲段,00114-000,00001-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00067-000,00022-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00066-000,00023-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00115-000,00024-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00116-000,00025-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00117-000,00026-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00118-000,00027-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00119-000,00028-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00355-000,00029-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00356-000,00030-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00357-000,00031-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00358-000,00032-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00359-000,00033-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00106-000,00034-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00360-000,00035-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00107-000,00036-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00370-000,00038-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00249-000,00042-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00120-000,00043-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00108-000,00044-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00109-000,00045-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00110-000,00046-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00054-000,00047-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00250-000,00048-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00025-000,00049-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00026-000,00050-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00010-000,00051-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00011-000,00052-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00050-000,00053-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00007-000,00055-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00056-000,00056-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00003-000,00059-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00004-000,00060-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00006-000,00061-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00242-000,00062-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00081-000,00063-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00080-000,00064-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00065-000,00065-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00059-000,00066-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00078-000,00067-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00012-000,00068-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00074-000,00069-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00126-000,00071-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00083-000,00072-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00077-000,00073-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00006-000,00074-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00045-000,00075-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00054-000,00076-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00060-000,00077-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00075-000,00079-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00041-000,00080-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00006-000,00081-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00089-000,00084-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00241-000,00086-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00057-000,00087-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00109-000,00088-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00108-000,00089-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00110-000,00091-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00084-000,00092-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00070-000,00093-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00008-000,00094-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00058-000,00095-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00086-000,00096-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00091-000,00097-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00068-000,00098-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00029-000,00099-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00209-000,00100-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00215-000,00101-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00216-000,00102-000
新屋區,新屋區,頭洲段頭洲小段,新洲段,00097-000,00103-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00208-000,00104-000
新屋區,新屋區,頭洲段頭洲小段,頭洲段,00112-000,00105-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00205-000,00106-000
新屋區,新屋區,頭洲段頭洲小段,高洲段,00226-000,00107-000
