大隊分隊,受理火災案件數,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救謢車,加謢型救謢車,其他
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
桃園分隊,13,0,22,0,41,23,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,18,0,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大有分隊,11,0,0,0,32,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
中路分隊,12,0,0,0,31,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
大林分隊,11,0,0,1,39,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0
八德分隊,8,0,6,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
大湳分隊,6,0,0,0,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1
茄苳分隊,4,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
龜山分隊,19,0,13,0,37,20,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0
坪頂分隊,8,0,3,4,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,1
迴龍分隊,5,0,0,0,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
中壢分隊,7,0,0,0,47,21,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
華勛分隊,11,10,0,0,26,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
內壢分隊,14,0,0,4,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,1
龍岡分隊,5,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
青埔分隊,12,0,0,0,17,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
楊梅分隊,6,0,0,0,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
幼獅分隊,4,0,0,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
富岡分隊,1,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
埔心分隊,3,0,0,0,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
新屋分隊,3,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
永安分隊,3,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
蘆竹分隊,9,0,7,0,23,9,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0
山腳分隊,4,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大竹分隊,3,0,0,0,16,7,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
大園分隊,13,0,0,0,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0
竹圍分隊,2,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
觀音分隊,1,0,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
新坡分隊,5,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
草漯分隊,4,0,0,6,11,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
圳頂分隊,8,0,0,0,32,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
大溪分隊,12,0,0,0,29,9,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0
平鎮分隊,9,12,0,0,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
復旦分隊,9,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
山峰分隊,4,0,0,0,19,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
龍潭分隊,13,0,5,0,28,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0
高平分隊,6,0,0,0,20,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0
復興分隊,1,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
巴陵分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
特搜大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第一搜救隊,0,0,30,1,31,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1
第二搜救隊,0,0,18,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,23
第三搜救隊,0,0,0,4,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,5
第四搜救隊,0,0,0,2,13,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
