區域別,火災次數_A1,火災次數_A2,火災次數_A3,火災分類_建築物,火災分類_森林田野,火災分類_車輛,火災分類_船舶,火災分類_航空器,火災分類_其他,起火時段_0至3時,起火時段_3至6時,起火時段_6至9時,起火時段_9至12時,起火時段_12至15時,起火時段_15至18時,起火時段_18至21時,起火時段_21至24時
桃園區,0,2,24,11,10,4,0,0,1,0,1,4,4,4,7,5,1
中壢區,0,6,34,14,22,1,0,0,3,1,1,6,7,14,4,5,2
大溪區,0,0,11,3,6,0,0,0,2,1,0,0,1,3,2,4,0
楊梅區,0,0,14,1,9,4,0,0,0,3,0,0,3,4,1,2,1
蘆竹區,0,3,26,4,11,2,0,0,12,1,2,0,8,6,7,3,2
大園區,0,2,61,5,55,1,0,0,2,3,2,6,15,14,12,8,3
龜山區,0,1,10,3,2,5,0,0,1,0,0,1,2,3,1,3,1
八德區,0,0,20,7,5,1,0,0,7,1,0,2,3,3,4,5,2
龍潭區,0,0,9,1,3,0,0,0,5,0,1,1,0,1,4,2,0
平鎮區,0,2,18,3,12,2,0,0,3,1,1,4,4,2,3,3,2
新屋區,0,2,30,4,4,1,0,0,23,0,0,3,11,3,13,2,0
觀音區,0,2,36,2,21,0,0,0,15,1,0,4,10,4,7,9,3
復興區,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0
