﻿編號,年度類別,商品名稱,商家名稱,商家地址
1,第一屆,玉泉極品紅麴葡萄酒,臺灣菸酒股份有限公司桃園酒廠,桃園市龜山區文化一路55號 
2,第一屆,布丁蛋糕禮盒,正記中崎本舖,桃園區中正路219號
3,第一屆,知味花生軟糖,立義食品有限公司,龍潭區中正路15號
4,第一屆,中壢名產肚臍餅,素寶斋,中壢區中美路一段3號
5,第一屆,(更名)桃園鳳梨酥禮盒,郭記名點,桃園區民安路140號
6,第一屆,月靜禮盒,郭祿食品有限公司,桃園區中山路252號
7,第一屆,國寶級豆干大師禮組(手工烏豆干),大房食品股份有限公司,桃園市大溪區中正路46號
8,第一屆,陳年紅糟豆腐乳,萬里香豆干,大溪區中央路123號 
9,第一屆,蜂蜜黑心肝,阿枝生技蜂蜜有限公司,大溪區和平路37-1號 
10,第一屆,龍情花生軟糖禮盒,龍情花生,桃園市龍潭區龍元路164號
1,第二屆,生銅鑼燒,郭記名點,桃園區民安路140號
2,第二屆,如意柿禮盒,復興空廚,桃園市大園區竹圍村三民路一段538號
"3
(停產)",第二屆,"(停產)義美""桃園之美""禮盒",?義美觀光工廠,桃園市蘆竹區南工路一段11號
4,第二屆,紅麴養生薄餅,臺灣菸酒股份有限公司桃園酒廠,桃園市龜山區文化一路55號 
5,第二屆,手中捲（楓糖、咖啡）,澄豐食品有限公司,桃園市桃園區龍壽街253巷12號
6,第二屆,中崎布丁蛋糕,正記中崎本舖,桃園市桃園區中正路219號
7,第二屆,豆干精緻禮盒,黃日香股份有限公司,桃園市大溪區和平路56號
8,第二屆,自然之顏綜合禮盒,中祥食品有限公司,桃園市八德區廣福路613號
9,第二屆, (更名) 金舞滂禮盒,桃園市農會,桃園市蘆竹區龍安街二段968號
10,第二屆,台灣情牛軋糖禮盒,郭祿食品有限公司,桃園區中山路252號 
1,第三屆,新珍香花生酥糖,新珍香餅舖,桃園市中壢區中平路146號
2,第三屆,溫馨禮盒,郭祿食品有限公司,桃園市桃園區中山路252號
3,第三屆,黃金千層蛋糕,美德糕餅舖,桃園市八德區東勇北路578號
4,第三屆,草魚XO醬,磊園活魚餐廳,桃園市龍潭區中正路三坑段711號
5,第三屆,六六大順禮盒(五星級野生蜜、公母冬蜜),阿枝生技蜂蜜有限公司,桃園市大溪區和平路37-1號 
6,第三屆,玉泉極品紅麴葡萄酒禮盒,臺灣菸酒股份有限公司桃園酒廠,桃園市龜山區文化一路55號 
7,第三屆,大房幸福桃花園禮盒,大房食品股份有限公司,桃園市大溪區中正路46號
8,第三屆,大賀囍米,大園區良質米產銷班第一班,桃園市大園區和平村14鄰張厝10-2號
9,第三屆,中崎布丁蛋糕,正記中崎本舖,桃園市桃園區中正路219號
10,第三屆,如意柿禮盒,復興空廚股份有限公司,桃園市大園區竹圍村三民路一段538號
"1
(停產)",第三屆－評審團獎,創意牛禮盒,河堤小館,桃園市蘆竹區榮興路28號
2,第三屆－最佳創意獎,釉之花絮(情人對碗),台灣京瓷企業社,桃園市楊梅區高獅路685號
"3
(停產)",第三屆－最佳造型獎,洛菲爾俄羅斯軟糖禮盒,屏榮食品股份有限公司,桃園市大溪區松樹21-8號
4,第三屆－最佳在地特色獎,與客結緣,麗揚工作室,桃園市龍潭區大同路331號
1,第四屆,烤甜甜圈禮盒,臺灣鳳月堂有限公司,桃園市桃園區中正五街223號
2,第四屆,桃園美讚-核棗糕禮盒,義美食品(股)公司,桃園市蘆竹區南工路一段11號
3,第四屆,食尚好米禮盒,新屋區農會,桃園市新屋區中華路242號
4,第四屆,如意柿禮盒,復興空廚(股)公司,桃園市大園區竹圍村三民路1段538號
5,第四屆,桑葚蜜餞-提盒組,桑葚緣觀光果園,桃園市龍潭區富華街三林段362巷18號
"6
(停產)",第四屆,(停產)長崎蜜桃香蛋糕禮盒,金格食品(股)公司桃園廠,桃園市蘆竹區大竹北路90-66號
7,第四屆,龍泉茶牛軋糖,田園榖類風味坊,桃園市中壢興仁路一段56號
8,第四屆,阿太客家豬腳,生生圓大飯店,桃園市龍潭區大昌路一段169號
9,第四屆,大賀香米,大園區良質米產銷第一班,桃園市大園區和平村14鄰10-2號
10,第四屆,大房幸福桃花園禮組,大房食品股份有限公司,桃園市大溪區中正路46號
1,金讚獎,大房幸福桃花園禮組 ,大房食品股份有限公司,桃園市大溪區中正路46號
2,第五屆,大賀米滿,大園區良質米產銷班第一班,桃園市大園區和平村14鄰張厝10-2號
