里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三民里,男,12,12,14,14,7,13,11,11,15,14,11,11,10,10,12,14,29,10,20,16,14,17,10,10,15,12,28,24,19,15,13,19,22,19,22,18,14,15,12,18,10,17,21,14,18,24,19,18,15,14,22,27,24,18,19,24,27,31,20,29,16,30,11,15,21,21,20,22,18,21,16,18,15,11,14,11,12,3,5,4,6,6,5,4,4,4,5,4,1,0,2,4,0,1,0,2,0,0,2,0,1
三民里,女,15,10,20,13,10,10,12,10,10,12,8,6,10,8,9,9,16,13,14,20,10,18,21,12,10,18,19,16,25,17,13,10,16,20,12,16,18,11,17,20,21,19,12,24,23,16,10,17,15,17,12,21,10,18,23,21,16,22,26,13,18,14,17,16,20,21,17,16,18,11,18,11,8,11,9,6,8,2,1,13,9,10,9,2,7,4,4,1,2,1,2,2,0,2,0,1,0,1,0,0,0
澤仁里,男,6,8,13,10,20,8,3,4,7,6,8,8,8,9,11,7,6,10,7,15,9,15,11,11,13,14,12,10,9,15,9,11,10,11,11,8,14,10,15,10,8,6,14,20,8,12,21,22,15,14,10,15,15,18,18,12,12,17,11,12,14,19,11,14,11,9,17,13,16,6,9,5,7,7,4,6,4,2,4,3,3,2,3,3,4,4,2,0,1,1,1,0,0,2,0,1,0,0,0,0,0
澤仁里,女,12,7,11,9,9,8,14,9,9,11,5,7,7,5,6,8,5,10,10,6,15,17,14,16,13,19,12,17,12,13,13,14,10,10,14,9,4,5,6,15,13,16,16,7,12,13,11,12,7,9,16,12,18,9,17,20,15,12,5,19,8,13,13,13,8,14,13,17,12,11,12,11,7,9,5,7,10,1,0,6,4,4,1,3,2,4,3,0,4,2,2,2,0,0,0,1,0,0,0,0,1
義盛里,男,6,4,6,6,6,8,4,6,6,7,1,5,5,8,8,10,7,6,9,11,6,7,7,8,14,5,11,9,6,5,6,6,13,5,5,10,9,4,7,7,7,8,7,8,12,4,5,8,15,6,10,4,7,12,6,4,11,4,6,9,3,7,6,8,3,7,9,8,3,6,2,6,2,0,1,1,1,1,0,2,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
義盛里,女,7,8,10,2,6,6,7,2,2,9,4,8,3,4,7,2,7,8,6,9,11,8,5,7,8,13,8,11,10,3,6,11,6,11,5,4,8,7,3,8,5,3,4,5,8,4,10,5,9,7,6,5,7,6,9,12,5,6,7,8,4,7,8,10,3,6,9,3,3,4,3,3,2,3,6,4,2,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0
霞雲里,男,5,7,5,9,4,10,5,5,5,2,5,2,5,3,3,5,5,9,7,5,5,8,14,7,11,10,7,8,5,7,9,7,7,10,3,3,4,8,5,3,5,2,5,10,13,1,7,3,9,7,8,9,9,9,12,11,9,5,12,6,3,6,1,4,12,5,7,5,2,2,3,3,6,2,2,0,0,1,2,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
霞雲里,女,4,6,6,2,6,3,2,2,3,5,5,1,0,5,3,1,5,8,4,6,7,10,12,4,9,14,8,10,7,12,4,8,3,6,6,6,2,2,2,7,1,3,4,8,6,7,8,8,8,7,10,12,4,4,7,6,7,4,6,3,6,8,5,3,4,6,2,0,5,3,2,4,1,1,4,1,3,1,0,0,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
長興里,男,1,5,1,7,0,4,8,3,4,1,6,4,1,4,3,4,3,2,5,1,5,3,10,5,5,5,8,8,12,9,8,7,5,8,7,4,4,7,6,11,9,6,6,2,4,9,6,3,8,5,4,6,4,5,8,11,10,5,7,10,2,9,7,12,4,11,15,3,5,4,2,3,4,1,2,2,0,0,4,1,1,2,1,2,5,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0
長興里,女,3,3,4,1,5,4,4,4,10,3,4,5,2,2,1,2,4,3,2,1,5,2,3,3,6,7,3,8,8,6,2,6,7,4,3,7,4,3,5,5,4,3,4,3,1,3,5,3,5,3,6,8,10,8,3,5,7,5,14,6,5,8,12,1,8,8,2,3,7,0,3,2,3,1,3,0,1,1,0,0,1,0,2,0,1,0,1,1,3,0,1,0,1,0,1,0,0,0,0,0,0
三光里,男,7,11,7,8,4,7,4,4,5,6,7,2,4,3,6,3,6,7,7,5,9,5,7,10,10,8,9,7,10,5,6,7,7,9,6,5,7,7,7,8,3,12,7,6,11,9,8,5,7,6,9,4,5,11,5,6,8,6,6,12,9,9,2,11,9,4,4,4,6,5,3,5,2,2,2,0,1,1,0,3,0,2,1,0,3,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,6,8,3,12,4,8,7,6,7,7,0,1,4,7,4,5,7,6,10,9,8,6,4,5,10,8,9,10,5,3,5,7,2,5,6,4,5,2,6,5,6,13,7,8,9,4,9,3,7,12,7,8,9,3,5,11,5,1,3,5,7,2,2,5,3,5,7,6,2,2,4,3,3,1,2,2,1,2,2,2,3,1,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,6,7,12,11,11,9,6,7,10,9,7,7,4,3,4,3,6,11,11,5,4,7,3,7,7,13,1,9,4,9,13,5,13,8,8,7,5,8,11,15,10,8,6,13,7,6,5,5,8,5,3,8,10,3,5,9,4,8,2,9,5,7,9,6,2,10,6,6,6,4,4,3,8,1,1,2,2,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,6,8,7,9,8,13,4,9,5,6,4,2,2,5,7,3,10,3,4,5,5,6,7,4,5,9,5,12,5,6,7,8,5,8,11,13,8,7,4,7,5,7,8,7,6,3,7,7,8,7,6,9,4,7,3,11,3,9,8,4,8,7,7,9,4,5,6,3,3,3,3,4,4,5,4,3,4,0,0,2,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,13,9,11,11,10,10,8,5,5,4,6,11,4,9,4,3,8,12,17,14,7,6,9,10,10,18,13,15,13,13,10,16,16,12,21,9,11,10,10,16,14,19,16,12,14,11,17,13,12,11,17,13,12,9,10,7,12,11,12,12,10,15,11,11,11,16,13,9,13,6,9,11,15,7,7,11,6,3,5,4,4,9,2,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,15,7,10,8,12,3,4,3,8,9,7,10,5,10,8,8,8,8,6,11,10,6,7,7,16,8,8,11,14,12,14,15,6,10,11,9,8,13,11,8,7,7,13,15,8,11,7,11,9,7,14,13,7,10,10,10,10,11,8,17,11,14,12,9,12,9,9,7,10,13,10,7,4,5,7,6,2,0,1,5,5,2,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1
羅浮里,男,9,13,9,8,10,9,6,8,4,5,4,9,0,7,10,6,4,9,10,7,9,8,9,8,4,8,14,16,17,15,11,12,9,7,8,9,8,10,13,6,11,9,12,15,11,8,14,9,10,11,12,9,6,9,13,15,7,9,13,10,8,10,17,11,8,12,8,8,6,11,8,5,5,10,1,7,2,0,4,1,1,3,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,9,8,7,3,9,7,2,4,4,9,8,4,1,9,6,11,8,8,6,6,8,11,12,10,17,13,11,10,13,17,18,10,8,16,10,6,6,5,12,8,10,4,6,9,7,11,5,13,9,11,5,9,8,10,8,10,11,10,7,8,11,10,12,11,10,6,7,8,8,7,9,10,6,5,8,7,3,1,3,1,1,2,1,1,4,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,0
高義里,男,13,11,10,15,3,8,6,6,6,8,5,9,2,4,8,6,7,11,7,9,7,10,14,8,8,13,14,10,7,9,6,7,9,2,8,10,5,8,14,5,12,8,8,10,4,13,10,8,11,7,9,7,12,10,7,2,2,5,7,9,7,7,4,11,6,11,8,2,6,7,3,2,4,2,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,7,13,13,9,8,7,5,5,10,7,7,2,4,3,7,8,12,4,3,8,8,13,13,9,8,9,11,8,13,5,7,9,9,7,7,8,7,4,7,2,7,9,7,8,2,11,3,10,7,6,5,8,6,6,6,6,3,8,5,7,3,4,6,5,4,5,7,3,8,4,8,0,4,2,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
