區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,617,623,597,194,"2,149",863,856,252,"1,453",507,1,1,1,"50,000",5,"213,000",0
中壢區,533,538,519,186,"2,496",793,767,221,"1,286",588,0,0,0,0,0,0,0
大溪區,71,73,71,34,504,177,163,45,234,57,0,0,0,0,0,0,0
楊梅區,90,83,89,34,"1,146",281,281,80,370,155,0,0,0,0,0,0,0
蘆竹區,140,146,139,43,"1,798",402,372,89,511,77,0,0,1,"40,000",2,"64,000",0
大園區,68,72,66,24,824,200,181,45,247,48,1,1,0,"20,000",1,"20,000",0
龜山區,189,176,179,85,"1,775",376,333,99,512,158,0,0,0,0,3,"29,992",0
八德區,116,124,105,43,"1,042",267,272,56,377,73,0,0,0,0,1,"40,000",0
龍潭區,128,136,128,44,621,224,209,67,337,99,0,0,0,0,1,"24,000",0
平鎮區,129,130,128,57,"1,193",380,328,121,456,170,1,1,0,"20,000",1,"20,000",0
新屋區,32,31,31,10,442,106,89,23,120,30,0,0,0,0,0,0,0
觀音區,33,33,33,14,705,128,121,31,154,15,0,0,0,0,0,0,0
復興區,32,33,32,7,40,28,29,9,61,12,0,0,0,0,0,0,0
