里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,6,16,13,9,13,16,20,23,17,10,17,24,17,17,14,28,17,19,18,15,22,24,31,20,19,21,26,21,30,29,19,31,21,24,22,23,20,28,26,24,16,37,16,21,27,23,28,33,29,21,22,22,21,23,19,23,26,35,35,33,26,36,27,29,18,28,19,18,23,18,19,18,18,11,13,16,5,9,10,9,7,8,6,10,8,8,8,7,3,0,2,0,3,2,1,2,0,0,0,0,0
新屋里,女,10,15,16,16,10,15,12,11,13,12,22,22,14,12,17,15,20,13,14,14,20,21,16,24,28,13,25,20,16,22,28,25,30,29,20,25,21,13,16,18,24,20,31,22,25,27,25,20,20,26,30,16,24,25,24,24,26,17,37,25,12,27,21,26,27,20,27,23,18,20,15,21,6,12,18,10,11,10,12,16,12,8,16,20,12,8,8,7,6,11,3,2,4,2,1,0,1,0,0,0,0
新生里,男,22,18,23,10,27,17,32,40,34,30,28,40,28,25,27,30,29,35,33,35,40,32,36,37,40,22,37,47,28,44,53,42,44,32,43,52,29,27,46,47,36,38,30,27,37,36,22,35,28,23,26,28,35,37,29,32,36,32,45,28,47,40,31,35,29,39,27,29,24,25,27,16,14,12,13,9,4,10,10,15,4,13,9,11,4,10,7,4,5,2,5,3,2,0,2,1,2,2,0,0,1
新生里,女,20,22,25,17,19,38,37,27,27,32,14,27,28,20,25,25,23,15,19,30,23,25,42,21,39,27,39,36,32,36,35,44,33,32,41,39,30,36,28,42,30,33,41,51,48,24,33,28,38,27,27,31,32,42,40,44,44,30,41,39,53,31,34,36,30,32,39,27,32,21,21,28,18,8,15,11,17,13,12,10,15,17,17,9,14,13,11,2,8,5,5,8,4,6,2,2,1,0,1,0,1
後湖里,男,9,7,8,8,7,11,14,6,6,9,11,9,7,7,12,8,6,7,8,10,9,19,13,12,19,8,15,16,14,19,19,14,13,17,11,9,14,16,10,15,18,9,7,13,16,11,9,13,11,10,8,16,15,15,13,16,22,14,20,9,17,15,12,14,11,15,7,17,14,10,8,10,12,6,9,13,5,6,0,0,3,3,7,3,2,1,2,5,1,1,2,0,0,1,0,1,1,0,1,1,0
後湖里,女,1,3,7,5,8,9,12,7,8,6,6,5,13,7,7,6,7,10,10,13,6,11,11,11,13,9,13,17,14,11,12,5,12,13,7,10,13,11,12,8,6,7,8,17,11,10,8,8,12,14,15,14,21,13,11,18,15,10,14,9,9,11,10,10,14,10,8,6,11,8,6,8,6,8,4,7,9,5,4,4,4,4,3,6,2,2,3,3,2,6,1,3,2,1,1,1,0,0,0,0,0
清華里,男,14,17,25,24,19,17,14,23,15,22,22,27,22,23,18,19,25,23,42,37,32,28,41,31,24,30,42,43,39,41,46,41,59,34,37,53,36,32,38,35,36,35,39,45,46,35,34,33,35,35,22,28,39,27,34,35,39,48,30,49,42,50,31,54,39,39,32,39,36,31,24,21,26,24,10,21,16,10,4,9,8,8,11,11,6,9,3,1,7,4,5,1,1,2,2,0,0,0,1,0,0
清華里,女,9,17,16,16,18,16,16,17,19,20,12,25,23,20,20,25,21,17,29,10,20,30,27,45,24,24,31,39,32,39,35,29,44,36,33,36,31,39,42,39,43,41,37,30,31,37,32,35,29,25,30,29,27,31,52,49,37,34,43,36,48,40,53,29,37,33,28,30,31,28,17,26,30,19,15,11,7,14,7,7,6,16,12,13,12,9,9,10,4,3,6,3,2,1,1,2,1,4,0,2,0
頭洲里,男,26,29,32,24,26,25,34,30,32,36,31,42,29,28,16,34,29,19,26,28,39,38,26,25,40,22,47,43,50,38,46,43,31,53,48,40,43,46,49,59,65,59,48,51,58,56,59,58,35,40,35,44,44,46,47,49,24,35,26,21,35,24,28,40,41,30,28,36,27,30,25,22,23,26,21,14,8,13,8,12,13,7,5,12,8,4,6,2,1,5,2,4,1,1,1,0,0,1,2,0,1
頭洲里,女,24,21,29,44,19,21,24,32,36,31,27,33,15,15,24,19,23,20,28,22,32,32,33,27,32,35,47,35,36,50,32,37,43,41,39,28,56,43,44,56,51,59,54,56,51,44,45,38,34,42,37,38,38,42,29,32,33,32,33,34,43,31,39,37,26,29,34,47,34,25,31,22,23,15,27,16,19,13,7,17,12,9,10,9,4,9,8,7,2,1,1,3,5,5,0,0,0,1,0,0,2
埔頂里,男,11,16,11,13,18,5,9,10,18,8,9,15,15,8,10,13,16,14,12,16,11,23,16,19,17,21,25,22,32,28,23,19,33,40,35,28,20,21,15,25,24,29,21,26,17,16,21,23,11,14,25,13,22,21,27,21,18,14,42,27,22,19,32,24,28,25,30,25,25,21,16,20,13,16,8,8,5,6,6,9,6,7,8,3,5,4,4,5,5,1,2,2,1,0,0,0,1,1,1,0,1
埔頂里,女,7,8,6,12,11,11,13,14,14,10,14,11,11,9,7,17,14,11,9,13,9,24,18,28,19,22,27,20,25,22,20,24,22,23,16,26,19,9,17,20,21,15,22,17,17,16,14,23,14,15,15,15,14,13,25,26,16,25,17,35,21,29,18,25,23,16,34,25,18,18,15,17,12,6,9,7,5,12,6,8,10,7,7,6,10,8,6,2,6,2,3,2,1,1,0,0,3,1,1,0,2
九斗里,男,10,12,10,7,12,5,8,12,10,11,13,8,6,11,16,10,9,8,15,8,19,17,26,27,16,14,23,21,11,24,22,21,28,23,18,23,18,15,19,13,13,26,19,25,17,16,13,14,24,13,15,18,14,8,9,18,21,32,34,20,20,25,28,26,23,21,20,15,15,15,14,21,19,7,18,5,11,3,5,8,10,6,9,7,8,3,3,1,1,5,1,1,1,1,0,1,0,1,0,0,0
九斗里,女,9,8,6,6,10,4,8,8,4,6,12,6,6,4,8,8,10,13,8,4,12,17,8,25,18,16,24,26,15,23,17,22,16,13,18,13,10,13,14,13,23,19,23,19,14,18,15,21,21,17,10,18,16,19,16,18,24,26,27,25,19,19,17,21,20,14,14,21,17,11,10,15,12,9,9,4,4,6,6,6,8,3,9,11,10,8,5,4,5,3,1,3,2,0,2,1,0,1,0,2,1
社子里,男,2,1,9,2,3,5,1,7,9,3,3,4,7,5,14,9,7,5,6,10,5,10,12,12,8,13,9,16,7,11,10,8,7,7,9,14,10,14,11,13,8,11,13,10,8,9,11,7,11,10,10,13,10,7,15,13,12,22,20,13,19,16,15,16,5,15,15,9,21,6,13,15,13,16,11,14,6,5,3,5,6,4,2,5,4,3,2,2,4,3,0,2,1,2,0,2,1,0,0,0,0
社子里,女,6,2,4,5,3,6,1,6,4,2,6,2,11,3,3,3,6,2,4,5,7,5,8,13,10,13,15,11,5,13,7,10,11,6,6,11,7,5,3,3,13,9,12,10,8,8,10,7,7,9,7,4,13,11,8,7,11,6,15,9,13,10,8,10,12,13,3,8,5,13,14,13,7,7,6,7,1,5,2,6,2,5,6,10,2,7,5,5,6,1,2,5,6,0,3,0,5,1,0,0,0
東明里,男,5,8,4,12,4,7,10,8,5,5,5,11,8,6,5,11,9,7,8,7,7,9,12,13,11,14,15,16,16,15,10,19,16,14,10,16,10,8,8,8,7,18,12,9,12,15,7,13,11,4,9,12,16,8,18,12,13,16,17,9,19,18,19,18,13,7,14,10,13,5,7,14,10,9,8,1,0,9,3,15,5,2,3,2,4,1,1,3,1,4,2,2,1,1,0,1,0,0,0,1,1
東明里,女,5,10,6,6,13,2,4,6,9,5,3,12,5,4,10,8,7,3,4,5,6,5,8,7,14,11,16,19,10,19,17,14,9,17,8,9,9,9,11,13,11,10,9,10,7,13,16,15,7,19,9,10,7,9,15,17,11,12,15,11,16,20,18,6,11,10,9,13,16,9,11,7,5,3,7,5,4,6,5,7,6,2,3,8,4,6,5,1,5,1,2,3,2,1,0,1,0,0,1,0,0
