﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,537,330,225,17,77,17,88,7,4,20,167,4,32,0,0,90,
桃園區,女,782,424,274,24,80,26,109,12,4,15,183,5,31,1,0,98,
中壢區,男,885,484,299,49,107,14,88,5,1,20,164,3,32,0,0,83,
中壢區,女,1167,569,446,69,152,24,102,13,3,17,195,4,38,0,1,88,
大溪區,男,1255,152,90,9,45,8,32,0,0,5,34,3,8,0,0,47,
大溪區,女,1523,174,144,7,42,9,41,1,2,12,56,6,12,0,0,51,
楊梅區,男,435,219,132,32,60,7,55,2,0,4,86,10,28,0,1,23,
楊梅區,女,541,279,186,32,63,9,73,9,2,5,99,4,28,0,1,22,
蘆竹區,男,214,247,135,19,36,8,24,2,2,6,66,6,17,0,0,59,
蘆竹區,女,237,305,171,15,44,10,40,5,0,4,79,5,21,0,0,41,
大園區,男,126,141,169,18,23,1,14,2,4,9,27,0,12,0,0,28,
大園區,女,137,158,179,15,25,4,12,4,2,1,38,0,11,0,0,33,
龜山區,男,239,299,193,28,58,19,26,5,2,13,144,1,21,0,0,85,
龜山區,女,345,331,251,23,41,13,42,1,3,10,161,3,35,0,0,86,
八德區,男,643,315,155,32,89,7,66,7,0,0,158,11,25,0,0,87,
八德區,女,856,410,241,38,82,9,80,16,0,2,175,5,42,0,0,80,
龍潭區,男,621,184,163,4,19,5,37,7,2,0,132,15,25,0,1,25,
龍潭區,女,761,204,226,12,31,6,36,7,4,1,116,5,30,0,2,19,
平鎮區,男,683,330,316,25,73,6,59,5,0,15,103,22,22,0,0,41,
平鎮區,女,886,396,330,38,73,3,82,12,0,9,116,17,28,0,0,43,
新屋區,男,33,65,42,1,1,0,5,0,0,0,13,0,0,0,0,7,
新屋區,女,64,55,57,5,5,1,8,0,0,5,17,0,4,0,0,5,
觀音區,男,141,92,150,8,24,0,16,4,0,11,68,3,5,0,0,21,
觀音區,女,222,109,160,5,16,0,19,1,0,2,63,0,7,0,0,21,
復興區,男,4503,22,17,2,5,6,1,0,0,0,11,2,1,0,0,86,
復興區,女,3823,28,45,4,5,5,1,0,0,0,28,3,9,0,0,70,
