里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
黃唐里,男,24,29,35,32,32,41,30,34,32,31,20,20,22,28,20,24,23,19,26,30,32,46,49,42,45,49,45,37,45,59,57,46,41,39,44,42,56,43,51,52,59,64,48,50,46,48,31,42,36,33,34,35,39,39,43,43,45,44,43,47,32,30,28,40,36,29,30,40,30,29,31,24,24,16,20,8,6,11,9,11,9,4,10,4,4,4,3,2,2,3,1,5,3,0,3,1,0,0,0,0,0
黃唐里,女,19,18,30,37,34,29,41,27,27,23,29,18,12,14,16,28,28,28,24,30,24,34,31,24,41,43,43,34,47,57,38,36,54,34,34,35,51,46,58,53,63,44,41,62,41,41,36,40,36,41,32,45,33,44,47,42,33,43,57,43,31,33,43,40,41,37,40,32,46,31,23,20,28,17,13,12,9,9,7,11,13,11,7,5,7,6,3,5,4,3,4,1,1,1,2,3,0,0,0,0,1
中山里,男,30,40,32,42,45,44,49,46,48,41,49,46,36,46,29,32,28,33,30,30,47,50,37,37,41,62,57,45,51,56,52,54,54,45,52,52,57,50,58,57,64,69,69,75,59,56,60,61,45,55,49,64,67,62,53,55,72,58,68,65,47,58,46,42,49,43,48,52,43,43,35,24,30,25,21,14,13,10,17,15,19,10,9,14,13,9,3,9,5,3,4,4,2,5,4,2,1,1,0,0,1
中山里,女,31,32,28,38,32,55,62,38,48,41,41,42,35,37,28,31,28,31,32,38,27,37,61,37,47,48,40,48,59,44,49,68,48,52,48,37,56,46,65,73,74,72,78,80,61,56,64,58,50,62,54,52,55,62,52,47,47,56,54,38,38,47,45,50,58,51,45,33,56,42,48,34,25,25,19,21,21,20,19,21,15,20,15,17,14,10,11,4,4,3,6,5,3,1,1,0,0,2,2,0,0
烏林里,男,25,34,32,23,17,26,31,31,30,27,21,19,15,26,16,22,16,24,21,23,30,30,30,33,37,39,39,42,48,54,59,60,43,46,58,59,60,57,51,56,64,56,52,57,60,53,47,44,34,34,46,32,32,36,23,37,31,26,30,30,28,31,37,26,22,30,33,25,31,28,23,24,16,15,11,16,6,7,7,7,10,6,3,5,5,4,2,4,2,2,4,1,3,5,1,3,1,1,0,0,0
烏林里,女,29,27,31,32,26,29,23,32,29,19,23,23,14,20,21,27,25,26,26,21,32,20,27,37,31,30,46,31,51,43,53,53,59,54,54,43,46,50,76,47,56,53,41,41,54,43,37,33,38,26,33,41,33,33,32,36,24,38,32,37,35,34,44,41,49,45,34,30,37,36,31,38,17,20,15,13,12,11,5,7,7,10,10,9,8,5,6,3,3,2,3,2,3,0,1,0,1,1,0,0,0
高平里,男,11,16,13,8,10,8,15,14,12,11,11,7,9,10,10,10,10,19,18,19,22,28,29,32,33,38,30,38,24,32,34,37,34,28,24,22,29,35,16,25,23,26,32,23,29,26,22,23,21,22,28,26,24,37,29,32,27,34,33,28,47,30,28,28,17,29,22,28,17,21,17,27,20,19,11,13,4,6,4,9,5,9,7,6,6,4,5,2,3,1,1,2,2,4,1,0,1,0,0,0,1
高平里,女,12,11,14,10,15,9,12,11,11,18,10,10,10,8,13,13,15,17,13,19,30,26,23,28,32,39,29,30,44,26,28,24,26,28,23,22,20,26,24,25,19,24,30,22,19,27,23,15,20,24,34,32,31,32,26,32,32,32,25,19,29,23,26,22,32,26,28,23,21,27,13,17,14,14,13,7,7,5,8,8,14,8,6,11,6,5,7,7,5,3,1,2,0,0,1,0,1,1,1,0,0
凌雲里,男,15,13,16,15,20,18,30,14,22,23,16,15,10,19,17,18,25,22,31,28,15,18,23,22,36,31,40,38,32,35,33,38,42,36,34,43,32,32,45,38,63,48,50,41,32,39,24,32,25,26,26,35,32,35,25,30,28,26,32,38,37,27,36,27,26,29,29,22,15,24,17,20,15,11,11,13,9,4,10,4,4,5,5,10,6,7,0,4,3,4,2,7,1,0,0,2,3,1,1,0,0
凌雲里,女,11,14,19,21,15,20,30,14,10,18,18,15,13,8,12,17,17,25,18,12,26,22,39,30,23,28,37,32,29,30,33,26,40,28,27,32,38,28,48,51,48,49,43,32,24,35,23,28,34,24,29,28,30,24,31,37,30,29,33,40,32,36,37,27,42,31,31,38,36,22,30,27,21,26,15,9,9,5,15,11,6,6,7,8,8,7,7,7,0,0,2,1,4,2,2,0,1,1,0,1,0
八德里,男,27,24,32,24,24,18,18,17,14,11,20,12,8,18,21,14,21,24,29,20,26,35,28,31,41,39,45,38,47,54,54,41,43,51,43,28,34,39,39,44,50,55,47,40,41,39,36,33,35,27,39,28,43,24,34,35,32,38,33,37,42,44,37,41,41,30,39,38,40,26,26,20,21,19,10,10,14,10,6,15,3,9,3,5,4,4,1,3,0,2,3,2,2,3,1,2,0,1,0,0,1
八德里,女,29,23,20,16,23,26,9,10,16,17,15,7,8,16,17,18,21,24,13,26,24,27,38,32,35,48,37,45,35,39,36,46,37,43,24,26,29,47,37,45,44,40,33,36,39,41,38,34,35,37,36,38,24,36,43,35,51,43,49,42,42,43,44,43,30,34,40,38,36,24,27,26,12,15,14,9,16,10,8,9,8,5,3,7,6,5,5,3,6,4,1,0,2,3,0,3,0,0,1,0,0
三水里,男,2,2,2,3,3,2,3,0,1,3,0,2,1,0,3,3,6,2,2,5,3,4,7,3,1,6,6,5,8,7,1,6,7,7,4,5,6,4,4,4,8,6,10,4,4,5,7,5,6,6,4,9,7,4,11,8,11,6,12,6,15,10,11,10,10,5,6,9,6,4,8,4,5,1,6,4,2,0,2,3,4,3,2,3,2,3,1,0,2,1,0,2,0,0,1,1,0,1,0,1,1
三水里,女,4,6,2,1,2,1,3,1,1,4,1,2,1,2,4,1,3,2,5,2,4,9,6,6,5,5,3,5,6,3,3,1,3,4,4,3,3,4,3,3,9,3,7,5,7,7,3,5,6,1,10,7,2,4,3,6,3,3,3,8,4,1,5,8,3,8,8,7,6,3,6,2,4,3,3,1,1,0,2,5,0,2,3,5,1,2,5,2,2,2,2,2,2,2,0,0,0,2,1,0,0
上林里,男,21,22,29,25,19,19,21,24,21,29,25,21,24,25,39,30,26,24,23,31,39,40,42,46,44,42,45,35,43,46,31,26,35,27,39,33,30,29,36,39,39,55,36,42,46,45,36,43,33,36,35,47,47,44,45,44,47,39,43,46,34,33,37,31,38,41,39,29,31,36,33,24,17,20,15,11,9,7,9,11,10,11,9,7,2,3,4,3,2,4,4,1,0,1,3,1,0,0,1,1,0
上林里,女,10,28,20,27,18,31,22,21,24,30,24,20,25,30,24,22,31,31,17,34,25,32,34,37,41,51,39,34,46,39,39,35,43,41,32,30,31,37,36,43,42,47,48,54,36,46,52,40,42,32,41,50,34,41,49,42,41,51,37,37,32,45,39,35,34,31,35,38,30,21,23,29,15,19,10,14,12,11,8,11,10,8,10,5,10,2,8,4,5,4,3,2,1,2,2,0,1,0,2,0,0
