"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"101","歲出機關別","保大","14","","","","桃園縣政府警察局主管",191584000
"101","歲出機關別","保大","","002","","","桃園縣政府警察局保安警察大隊",191584000
"101","歲出機關別","保大","","","01","","一般行政",178805000
"101","歲出機關別","保大","","","","01","行政管理",178805000
"101","歲出機關別","保大","","","02","","警政業務",12779000
"101","歲出機關別","保大","","","","01","保安工作",12779000
"102","歲入來源別","保大","","","","","合計",1000
"102","歲入來源別","保大","","","","","經常門合計",1000
"102","歲入來源別","保大","04","","","","財產收入",1000
"102","歲入來源別","保大","","046","","","桃園縣政府警察局保安警察大隊",1000
"102","歲入來源別","保大","","","01","","財產孳息",1000
"102","歲入來源別","保大","","","","01","利息收入",1000
"102","歲出機關別","保大","14","","","","桃園縣政府警察局主管",189258000
"102","歲出機關別","保大","","002","","","桃園縣政府警察局保安警察大隊",189258000
"102","歲出機關別","保大","","","01","","一般行政",182399000
"102","歲出機關別","保大","","","","01","行政管理",182399000
"102","歲出機關別","保大","","","02","","警政業務",6859000
"102","歲出機關別","保大","","","","01","保安工作",6859000
"103","歲入來源別","保大","","","","","合計",1000
"103","歲入來源別","保大","","","","","經常門合計",1000
"103","歲入來源別","保大","04","","","","財產收入",1000
"103","歲入來源別","保大","","047","","","桃園縣政府警察局保安警察大隊",1000
"103","歲入來源別","保大","","","01","","財產孳息",1000
"103","歲入來源別","保大","","","","01","利息收入",1000
"103","歲出機關別","保大","14","","","","桃園縣政府警察局主管",193052000
"103","歲出機關別","保大","","001","","","桃園縣政府警察局保安警察大隊",193052000
"103","歲出機關別","保大","","","01","","一般行政",185383000
"103","歲出機關別","保大","","","","01","行政管理",185383000
"103","歲出機關別","保大","","","02","","警政業務",7669000
"103","歲出機關別","保大","","","","01","保安工作",7669000
"104","歲入來源別","保大","","","","","合計",3000
"104","歲入來源別","保大","","","","","經常門合計",3000
"104","歲入來源別","保大","04","","","","財產收入",3000
"104","歲入來源別","保大","","063","","","桃園市政府警察局保安警察大隊",3000
"104","歲入來源別","保大","","","01","","財產孳息",2000
"104","歲入來源別","保大","","","","01","利息收入",2000
"104","歲入來源別","保大","","","02","","廢舊物資售價",1000
"104","歲入來源別","保大","","","","01","廢舊物資售價",1000
"104","歲出機關別","保大","14","","","","桃園市政府警察局主管",204406000
"104","歲出機關別","保大","","001","","","桃園市政府警察局保安警察大隊",204406000
"104","歲出機關別","保大","","","01","","一般行政",195132000
"104","歲出機關別","保大","","","","01","行政管理",195132000
"104","歲出機關別","保大","","","02","","警政業務",9274000
"104","歲出機關別","保大","","","","01","保安工作",9274000
"105","歲入來源別","保大","","","","","合計",4000
"105","歲入來源別","保大","","","","","經常門合計",4000
"105","歲入來源別","保大","04","","","","財產收入",4000
"105","歲入來源別","保大","","065","","","桃園市政府警察局保安警察大隊",4000
"105","歲入來源別","保大","","","01","","財產孳息",2000
"105","歲入來源別","保大","","","","01","利息收入",2000
"105","歲入來源別","保大","","","02","","廢舊物資售價",2000
"105","歲入來源別","保大","","","","01","廢舊物資售價",2000
"105","歲出機關別","保大","14","","","","桃園市政府警察局主管",198310000
"105","歲出機關別","保大","","001","","","桃園市政府警察局保安警察大隊",198310000
"105","歲出機關別","保大","","","01","","一般行政",190286000
"105","歲出機關別","保大","","","","01","行政管理",190286000
"105","歲出機關別","保大","","","02","","警政業務",8024000
"105","歲出機關別","保大","","","","02","警政工作",8024000
