﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/4/14,,戀職人牛奶球保久乳,重金屬,開元食品工業股份有限公司觀音廠,桃園市觀音區樹林里經建一路28號,與規定相符
111/4/14,,戀奶精球(非乳(奶)為主),重金屬,開元食品工業股份有限公司觀音廠,桃園市觀音區樹林里經建一路28號,與規定相符
111/4/20,,福樂70%重乳奶茶,重金屬,佳格食品股份有限公司中壢廠,桃園市中壢區內定里吉林路13號,與規定相符
111/4/20,,福樂高鈣低脂牛乳,重金屬,佳格食品股份有限公司中壢廠,桃園市中壢區內定里吉林路13號,與規定相符
111/5/13,,正忠燒仙草汁,砷鉛銅錫,祈福國際貿易有限公司,桃園市中壢區民權路三段334巷50號1樓,與規定相符
111/5/13,,精煉燒仙草汁,砷鉛銅錫,祈福國際貿易有限公司,桃園市中壢區民權路三段334巷50號1樓,與規定相符
111/5/19,,牛奶巧克力抹醬,苯駢芘、總黃麴毒素,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/19,,埃菲達75%巧克力鈕釦,苯駢芘、總黃麴毒素,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/19,,關心A-耐烘焙巧克力醬,苯駢芘、總黃麴毒素,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/20,,元貝魚翅,鉛錫,好得壯實業股份有限公司桃園廠,桃園市楊梅區泰圳路339號,與規定相符
111/5/20,,紅燒鮑片魚翅,鉛錫,好得壯實業股份有限公司桃園廠,桃園市楊梅區泰圳路339號,與規定相符
111/5/24,,經RO過濾系統水,鉛、鎘、砷、汞,優質企業社,桃園市桃園區介壽路324號,與規定相符
111/5/24,,竹炭水,鉛、鎘、砷、汞,合揚停車場開發有限公司克林瓦特加水舖-中原站,桃園市中壢區弘揚路104號1樓,與規定相符
111/5/24,,竹碳RO純水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區中央西路二段164巷15號,與規定相符
111/5/24,,優質活淨水,鉛、鎘、砷、汞,緻水堂企業有限公司,桃園市中壢區龍岡路一段182-3號,與規定相符
111/5/24,,海洋元素水,鉛、鎘、砷、汞,銓利企業社,桃園市中壢區力行北街53號之1,與規定相符
111/5/24,,經麥飯石過濾水,鉛、鎘、砷、汞,洗勁空間,桃園市桃園區大有路421號1樓,與規定相符
111/5/30,,子母牌愛美斯,重金屬、真菌毒素、苯駢芘,佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,與規定相符
111/5/30,,麵粉(小麥粉),重金屬、真菌毒素,佳格食品股份有限公司,桃園市大園區溪海里和平西路一段369號,與規定相符
111/6/1,,洗選蛋,動物用藥殘留、禽畜產品中農藥殘留(129項),台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
111/6/6,,次蛋,動物用藥殘留、禽畜產品中農藥殘留(129項),柏森商行,桃園市八德區長興路360巷50號,與規定相符
111/6/7,,生鮮原料蛋,動物用藥殘留、禽畜產品中農藥殘留(129項),乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號),與規定相符
111/6/7,,洗選,動物用藥殘留、禽畜產品中農藥殘留(129項),朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
111/6/8,,雞蛋,動物用藥殘留、禽畜產品中農藥殘留(129項),旭東商行,桃園市龜山區仁愛街35號,與規定相符
111/6/8,,原料蛋,動物用藥殘留、禽畜產品中農藥殘留(129項),喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
111/6/17,,羊肉火鍋片,乙型受體素類(β-agonist)(21項),禾宇大賣場,桃園市大園區大園里中華路112號1樓,與規定相符
111/6/17,,豬肉火鍋片,乙型受體素類(β-agonist)(21項),禾宇大賣場,桃園市大園區大園里中華路112號1樓,與規定相符
111/6/17,,牛肉火鍋片,乙型受體素類(β-agonist)(21項),禾宇大賣場,桃園市大園區大園里中華路112號1樓,與規定相符
111/6/17,,素飄香素紅燒牛肉風味麵(五合一),動物性成分(40項),全聯福利中心龍潭三林店,桃園市龍潭區富林里中正路三林段298號,與規定相符
