里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園里,男,29,29,28,30,30,32,46,41,35,38,34,33,25,31,30,42,44,41,41,57,42,59,46,52,58,67,60,56,66,70,59,58,47,47,65,45,52,46,47,57,67,70,60,68,60,64,71,41,43,55,55,51,67,47,61,68,61,64,74,67,60,44,45,48,49,53,35,50,41,35,53,37,28,20,16,18,17,15,16,19,20,15,23,15,11,13,9,7,5,3,3,4,5,3,2,2,0,2,0,2,0
大園里,女,23,33,35,21,31,36,45,37,39,36,36,26,24,34,38,37,32,35,38,50,40,40,56,46,37,65,65,56,58,68,44,67,57,35,49,55,36,46,64,57,73,56,56,72,61,72,49,48,47,52,42,50,41,62,59,55,52,58,58,47,70,35,49,36,34,44,39,47,51,43,41,41,24,22,28,7,19,19,34,26,21,17,23,17,17,13,13,10,12,7,7,7,2,5,3,2,1,0,1,0,2
田心里,男,42,49,45,54,48,47,57,60,51,43,57,47,36,68,52,56,50,48,59,44,64,62,51,49,86,73,79,75,68,70,60,66,85,69,74,66,85,67,80,78,88,72,84,71,86,69,68,54,50,59,60,79,66,62,57,46,66,59,65,49,57,64,52,66,36,43,50,50,36,38,47,37,27,27,23,14,14,12,16,16,16,18,13,9,8,11,4,7,4,3,2,5,3,0,5,0,1,0,0,0,2
田心里,女,37,38,42,44,30,49,63,47,37,42,43,42,53,39,51,40,34,49,64,53,59,63,58,47,72,71,68,62,83,74,75,64,77,55,82,60,56,73,91,80,106,90,79,81,74,81,78,71,56,67,72,49,70,62,59,62,53,66,70,62,46,55,53,52,49,39,51,51,47,39,32,42,20,32,22,11,18,19,22,25,14,16,18,15,12,11,13,10,9,10,5,5,2,6,1,1,3,0,1,1,0
溪海里,男,20,31,28,32,31,22,17,29,15,32,20,17,17,30,35,31,27,33,36,31,43,53,40,43,40,47,66,59,51,43,49,54,51,55,42,42,35,35,52,40,44,49,46,49,46,42,40,35,46,27,37,41,49,48,47,58,52,60,50,64,55,40,37,46,38,45,30,36,26,22,32,22,16,16,14,16,8,11,6,12,10,8,7,3,9,3,9,4,2,4,1,5,3,0,0,3,2,0,0,0,0
溪海里,女,21,18,14,22,24,22,21,24,17,20,24,18,21,22,22,27,24,29,29,35,25,36,36,36,45,52,53,46,55,58,39,43,35,33,35,40,31,44,39,42,58,46,38,55,44,42,34,37,41,39,43,47,35,34,45,45,53,40,50,48,47,47,45,29,18,28,25,30,37,14,18,17,9,22,12,14,12,5,8,9,12,4,13,15,12,12,6,8,5,5,6,4,6,1,1,0,1,1,2,1,1
和平里,男,10,12,7,9,11,6,3,5,7,5,10,6,1,4,6,13,4,12,8,12,9,11,13,14,8,15,17,13,11,8,14,8,16,12,14,14,13,12,12,16,11,11,17,15,15,10,12,11,13,15,14,18,10,19,13,16,21,19,17,30,16,20,19,14,18,12,17,16,10,13,12,18,6,7,12,4,6,7,3,6,7,7,8,6,4,0,3,0,4,2,4,0,3,0,1,0,0,0,0,0,0
和平里,女,8,4,2,7,4,5,11,12,4,8,3,2,4,12,5,10,3,6,10,8,12,15,12,7,17,18,15,9,19,17,11,12,16,16,11,10,8,15,13,16,12,14,15,15,15,10,13,12,10,9,14,8,8,8,11,14,12,11,11,14,12,8,11,12,9,14,11,7,12,12,8,3,9,6,8,4,7,7,3,7,7,2,6,6,7,2,5,3,3,7,4,3,2,4,2,1,1,0,0,0,1
橫峰里,男,17,27,31,26,29,30,32,29,32,33,25,22,20,25,39,32,27,28,29,25,26,36,44,31,30,34,43,53,45,45,50,42,41,48,51,47,43,51,41,54,50,56,43,40,31,51,46,30,27,27,29,38,28,31,43,45,26,42,35,33,39,48,43,43,53,20,43,41,35,25,32,21,19,11,12,11,4,7,7,6,6,5,9,3,7,8,3,1,4,3,2,2,0,2,1,1,0,0,1,0,0
橫峰里,女,24,27,25,29,19,28,23,23,27,25,20,17,12,15,35,24,26,24,38,27,29,37,38,23,36,43,34,33,40,35,33,44,34,32,58,56,42,44,43,49,55,44,53,42,38,37,45,36,45,33,31,27,30,36,36,34,41,48,38,47,43,44,43,44,42,46,47,30,29,24,30,22,16,12,10,11,4,10,14,9,6,11,9,4,11,11,6,8,8,4,1,2,4,1,2,1,1,1,3,1,0
五權里,男,28,37,30,32,26,35,23,34,26,29,25,24,34,31,31,31,25,28,42,37,32,43,40,48,45,52,51,59,54,55,52,47,54,56,63,61,39,52,52,59,45,68,64,52,45,51,42,34,45,34,38,43,50,49,47,43,42,50,49,47,55,38,36,52,36,39,42,34,36,34,36,39,30,9,16,13,10,14,13,13,16,7,13,10,9,12,11,3,4,3,1,0,5,2,2,0,3,1,1,1,1
五權里,女,21,28,26,28,23,19,25,19,27,37,31,42,26,19,30,34,27,27,23,22,37,38,50,50,44,41,56,49,42,44,49,45,55,43,52,44,59,41,55,44,50,39,49,43,49,60,43,33,35,42,49,42,51,55,44,29,44,48,38,39,38,53,50,33,38,31,46,34,20,36,25,20,21,16,18,18,10,18,17,10,14,11,11,7,7,9,8,6,5,7,8,3,4,2,2,0,1,3,1,0,0
埔心里,男,20,17,27,21,21,15,25,24,25,28,23,15,21,20,30,27,30,28,28,29,40,45,40,42,43,48,62,45,61,34,39,52,49,43,41,53,35,40,51,45,53,44,62,37,49,50,43,41,39,44,35,49,48,43,42,55,44,48,47,54,42,44,46,48,50,31,53,37,36,26,25,15,24,19,20,9,14,10,9,13,6,12,10,8,8,7,4,5,5,3,1,1,2,3,2,1,0,2,0,0,0
埔心里,女,12,32,21,24,17,14,18,19,17,29,22,21,21,22,32,28,26,25,25,31,25,41,44,32,53,52,30,33,45,41,33,46,32,28,48,29,37,42,55,36,42,50,41,41,51,47,35,32,35,32,38,43,45,42,58,44,59,46,52,53,45,41,35,39,39,33,46,24,27,33,20,19,26,19,16,21,9,8,14,24,9,16,17,9,20,7,11,10,3,9,6,5,3,3,4,2,1,1,1,2,0
大海里,男,1,4,1,3,4,5,5,2,5,5,3,5,1,5,3,2,8,5,4,5,9,12,10,6,9,2,6,6,10,9,6,10,10,7,10,6,4,6,6,5,8,4,5,8,8,7,10,8,6,5,5,7,6,8,7,7,12,9,16,14,4,11,9,9,4,8,12,4,6,1,8,5,6,4,4,2,1,1,3,0,3,2,1,3,2,0,0,0,0,0,1,0,2,4,1,1,1,0,0,0,0
大海里,女,6,2,4,4,2,2,2,0,2,4,4,1,1,4,4,2,4,3,4,3,3,6,7,7,8,9,5,6,6,6,6,4,8,3,8,9,2,3,8,9,8,7,10,5,6,4,6,4,8,5,4,9,9,8,8,5,9,8,9,15,6,11,8,6,8,2,8,13,6,1,5,11,6,3,5,4,2,3,2,5,3,2,1,3,2,6,1,7,4,0,1,0,2,1,0,0,0,0,0,0,0
