里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新興里,男,3,17,16,17,11,20,14,15,18,12,11,20,11,14,13,12,12,15,17,20,26,32,27,24,23,22,27,33,27,27,23,29,23,31,29,23,24,30,28,32,26,30,28,26,34,35,34,28,22,21,29,21,27,22,24,26,32,29,27,31,36,19,31,21,20,21,22,23,18,20,24,22,18,14,12,15,5,5,10,4,7,8,7,3,5,5,2,4,4,1,4,2,2,4,0,0,0,0,0,0,0
新興里,女,9,13,16,9,14,9,9,12,11,14,15,7,19,10,14,14,16,16,10,11,17,23,17,16,21,20,18,25,18,23,26,22,22,16,32,18,27,28,22,29,21,32,44,24,16,20,21,21,21,22,20,29,26,16,29,18,30,27,25,13,27,31,23,24,27,24,24,31,9,23,23,19,9,9,10,14,9,16,7,9,10,8,10,4,7,8,6,2,3,5,4,3,2,1,3,0,1,2,0,1,2
中福里,男,24,30,24,19,24,23,21,24,22,28,20,22,27,31,34,29,29,27,31,28,31,34,29,30,41,39,39,30,35,45,41,38,47,44,31,33,49,49,53,45,51,53,49,46,41,51,33,41,51,28,46,35,32,34,33,35,42,32,40,37,29,22,38,31,23,36,31,19,29,21,22,16,12,17,9,11,6,7,10,7,14,14,7,11,4,3,4,2,2,2,3,0,0,2,1,0,0,0,0,0,0
中福里,女,22,21,29,29,21,25,23,23,19,22,30,13,26,20,20,30,20,19,23,27,31,30,33,37,30,48,31,28,36,42,28,42,31,43,37,38,34,42,54,38,49,50,44,33,36,45,38,25,32,25,38,33,32,40,23,39,28,32,40,29,29,39,42,23,30,22,23,28,24,18,26,14,17,4,11,7,12,11,10,13,8,8,3,7,5,5,7,11,4,3,5,3,2,1,2,1,2,1,0,1,0
新莊里,男,36,38,23,33,33,32,28,25,36,27,20,25,34,29,42,26,26,33,40,45,41,50,55,42,45,46,45,47,36,46,44,42,59,66,47,51,67,56,56,53,47,44,53,56,34,55,37,46,38,40,44,43,51,45,48,52,37,37,48,35,45,52,48,37,33,36,40,35,31,28,28,33,28,13,20,9,8,9,13,8,11,10,7,9,5,2,3,5,1,3,1,2,2,3,1,0,0,0,0,0,0
新莊里,女,35,34,22,41,20,23,28,21,24,32,32,23,30,29,26,29,31,41,26,41,26,48,34,36,34,44,54,39,43,46,60,64,45,60,36,44,49,42,47,47,66,59,42,53,48,42,57,43,56,33,38,45,42,55,38,38,48,46,49,54,44,38,36,28,30,36,30,30,30,23,29,20,19,19,15,8,10,5,10,9,8,10,14,6,9,5,12,1,1,3,4,2,2,2,2,1,1,0,0,0,1
大竹里,男,36,33,44,43,51,56,56,47,40,48,40,24,35,37,33,21,24,38,32,38,34,40,53,31,50,49,49,55,66,50,52,58,51,61,44,48,51,46,62,58,60,59,59,64,58,51,43,58,46,40,31,44,42,40,30,40,43,43,34,29,51,34,33,31,28,32,27,22,29,9,21,26,16,11,8,10,5,4,4,4,6,8,7,3,4,2,3,1,0,0,0,3,2,2,2,2,0,0,0,0,0
大竹里,女,29,32,36,38,44,51,48,43,38,46,30,28,28,18,36,35,26,28,30,37,26,40,34,31,34,50,54,53,46,60,48,65,50,58,44,49,53,66,60,65,55,74,61,40,54,45,50,47,47,50,41,44,56,55,46,42,47,52,39,45,39,41,36,28,26,30,29,33,32,16,26,26,18,18,11,4,7,15,10,7,7,5,3,8,2,5,6,5,7,4,1,4,1,3,1,0,0,0,0,0,2
蘆竹里,男,29,19,18,21,15,12,13,17,11,13,22,14,19,14,28,18,30,24,32,25,33,41,31,28,38,45,46,30,42,38,40,31,38,42,43,31,24,38,26,43,42,33,39,40,39,34,40,34,26,36,38,29,33,41,34,42,43,50,45,40,43,39,29,43,23,29,24,36,19,18,23,23,12,18,23,13,9,16,13,9,11,10,6,14,5,13,6,10,4,3,2,5,0,2,3,0,0,2,2,0,1
蘆竹里,女,19,15,12,13,24,8,17,10,19,15,16,15,11,13,15,22,10,22,31,23,31,38,31,30,37,32,30,47,39,30,41,43,34,33,24,16,31,28,23,35,30,20,34,34,27,33,42,32,34,26,35,37,40,32,35,35,37,43,38,34,28,38,25,16,26,18,21,24,26,26,21,16,26,9,16,9,7,9,8,14,16,14,12,18,7,11,7,7,11,0,5,4,3,8,1,2,3,1,2,2,0
南崁里,男,21,25,19,22,20,23,29,18,12,18,16,11,9,17,19,11,24,19,32,25,28,25,32,28,32,27,36,28,18,32,31,29,30,21,35,22,28,40,33,41,41,32,42,45,36,33,29,20,29,28,31,31,30,29,30,26,37,39,32,36,26,39,29,23,21,26,29,22,23,28,20,20,26,14,16,10,6,9,9,6,9,4,11,3,4,5,6,3,5,1,2,3,2,2,0,1,0,0,0,0,0
南崁里,女,14,15,21,29,19,23,16,14,21,21,18,19,21,7,20,17,19,19,19,16,21,19,20,17,23,27,31,22,33,40,26,30,23,39,34,32,23,29,46,35,46,34,46,37,34,46,32,37,29,33,35,33,39,37,38,27,32,29,24,33,29,32,44,27,22,29,28,28,33,37,26,29,18,14,14,7,12,10,12,8,11,14,7,6,7,9,5,5,4,4,3,1,0,1,0,1,0,0,1,1,0
錦興里,男,19,15,35,28,18,32,34,33,20,39,27,17,25,29,20,28,33,26,34,20,26,33,43,43,35,40,39,50,46,36,47,38,36,35,31,27,37,32,26,42,43,41,42,35,27,21,40,33,25,27,27,35,30,30,26,32,27,34,47,42,37,27,25,34,33,25,28,24,18,20,10,13,18,9,9,8,4,12,9,3,4,5,2,3,2,4,2,0,1,3,1,1,2,1,0,2,0,0,1,0,0
錦興里,女,24,18,13,27,25,32,33,36,27,24,29,16,23,27,25,16,14,24,23,20,30,40,40,32,46,31,42,45,45,43,45,49,32,37,30,25,28,52,39,45,35,45,43,52,42,34,36,39,38,33,36,41,42,38,37,43,46,47,55,38,42,29,25,24,30,25,28,26,24,16,28,17,14,17,6,10,9,5,5,3,6,2,3,8,1,2,2,3,1,2,4,0,2,1,0,1,2,0,0,0,0
五福里,男,7,10,13,19,15,10,12,17,22,17,23,12,16,18,29,20,16,25,24,27,19,33,14,20,17,22,22,25,30,16,27,16,20,24,24,19,13,25,13,26,27,19,21,37,29,26,23,19,25,19,22,22,20,12,19,30,27,33,23,19,23,19,12,16,16,16,11,12,14,9,8,12,13,7,6,4,1,2,4,3,6,4,2,4,0,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0
