大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,4,0,0,0
第一大隊,0,23,0,0,0
桃園分隊,13,241,1,0,0
三民分隊,0,0,0,0,0
大有分隊,11,170,0,0,0
中路分隊,12,124,11,0,0
大林分隊,11,139,1,0,0
八德分隊,8,77,0,0,0
大湳分隊,6,72,0,0,0
茄苳分隊,4,53,0,0,0
龜山分隊,19,195,2,8,0
坪頂分隊,8,88,1,3,0
迴龍分隊,5,39,0,1,0
第二大隊,0,20,0,0,0
中壢分隊,7,203,1,0,0
興國分隊,0,0,0,0,0
華勛分隊,11,107,0,0,0
內壢分隊,14,143,13,0,0
龍岡分隊,5,81,0,0,0
青埔分隊,12,82,0,0,0
楊梅分隊,6,75,0,0,0
幼獅分隊,4,59,0,0,0
富岡分隊,1,21,0,0,0
埔心分隊,3,62,0,0,0
新屋分隊,3,56,0,0,0
永安分隊,3,20,1,0,0
第三大隊,0,7,0,0,0
蘆竹分隊,9,109,0,0,1
山腳分隊,4,60,0,1,0
大竹分隊,3,57,0,2,0
大園分隊,13,95,0,1,0
竹圍分隊,2,28,0,0,0
觀音分隊,1,25,0,0,0
新坡分隊,5,48,4,0,0
草漯分隊,4,52,0,0,0
第四大隊,0,21,0,0,0
圳頂分隊,8,111,0,1,0
大溪分隊,12,101,0,3,0
平鎮分隊,9,123,21,1,0
復旦分隊,9,132,0,1,0
山峰分隊,4,73,0,0,0
龍潭分隊,13,118,0,0,0
高平分隊,6,59,0,0,0
復興分隊,1,12,0,0,0
巴陵分隊,0,0,0,0,0
特搜大隊,0,0,0,0,0
第一搜救隊,0,196,0,0,0
第二搜救隊,0,146,0,0,0
第三搜救隊,0,43,0,0,0
第四搜救隊,0,65,0,0,0
