稅目別,本年度合計,本年度合計直轄市庫,本年度合計臨時稅款專戶,以前年度合計,以前年度直轄市庫,以前年度臨時稅款專戶
總   計,"35,211,877,841","35,147,824,650","64,053,191","903,323,028","902,602,077","720,951"
一、稅捐收入,"35,165,404,739","35,101,351,548","64,053,191","856,052,004","855,331,053","720,951"
   1.地價稅,"8,017,901,836","8,017,901,836",-,"199,614,091","199,614,091",-
   2.田賦,-,-,-,-,-,-
   3.土地增值稅,"9,244,872,149","9,244,872,149",-,"470,751,825","470,751,825",-
   4.房屋稅,"8,435,990,233","8,435,990,233",-,"52,406,084","52,406,084",-
   5.使用牌照稅,"6,508,179,332","6,508,179,332",-,"96,637,156","96,637,156",-
   6.契稅,"1,610,440,857","1,610,440,857",-,"12,357,104","12,357,104",-
   7.印花稅,"1,033,363,958","1,033,363,958",-,"21,403,534","21,403,534",-
   8.娛樂稅,"250,603,183","250,603,183",-,"2,161,259","2,161,259",-
   9.特別及臨時稅課,"64,053,191",-,"64,053,191","720,951",-,"720,951"
    (1)特別稅,-,-,-,-,-,-
       營建剩餘土石方,-,-,-,-,-,-
       土石採取,-,-,-,-,-,-
       礦石開採,-,-,-,-,-,-
    (2)臨時稅,"64,053,191",-,"64,053,191","720,951",-,"720,951"
      營建剩餘土石方,"50,686,918",-,"50,686,918","720,951",-,"720,951"
      土石採取,"13,366,273",-,"13,366,273",-,-,-
   10.教育捐,-,-,-,-,-,-
    (1)房屋稅附徵,-,-,-,-,-,-
    (2)娛樂稅附徵,-,-,-,-,-,-
    (3)契稅附徵,-,-,-,-,-,-
二、罰   鍰,"46,473,102","46,473,102",-,"47,271,024","47,271,024",-
   1.財務罰鍰,"11,757,890","11,757,890",-,"21,864,883","21,864,883",-
   2.罰金罰鍰,"34,715,212","34,715,212",-,"25,406,141","25,406,141",-
資料來源：依表報代號WAA402P編製。,,,,,,
填表說明：本表編製2份，1份自存，1份送本府主計處。,,,,,,
填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長                     ,,,,,中華民國 108 年 1 月 21 日編製,
                        　　　　　　　　    主辦統計人員,,,,,,
