﻿年別,總計－男性,總計－女性,本國籍－男性,本國籍－女性,大陸港澳地區－男性,大陸港澳地區－女性,外國籍－男性,外國籍－女性
93,11887,11887,11553,9284,29,921,305,1682
94,13167,13167,12847,10557,48,1404,272,1206
95,13307,13307,13012,11103,48,1375,247,829
96,12512,12512,12249,10124,65,1622,198,766
97,14591,14591,14268,12563,77,1344,246,684
98,10938,10938,10624,8929,78,1305,236,704
99,12926,12926,12559,10931,86,1334,281,661
100,15525,15525,15161,13534,101,1362,263,629
101,13621,13621,13213,11771,126,1235,282,615
102,13679,13679,13283,12009,118,1080,278,590
103,13839,13839,13418,12214,118,975,303,650
104,15507,15507,15071,13799,144,949,292,759
105,15048,15048,14585,13387,125,827,338,834
106,14648,14648,14137,12829,144,782,367,1037
107,14544,14544,13967,12726,172,736,405,1082
108,13957,14189,13348,12499,190,663,419,1027
109,13037,13299,12670,12459,79,280,288,560
110,12208,12436,11899,11838,76,252,233,346
111,13171,13457,12655,12449,105,322,411,686
