里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新屋里,男,13,11,13,12,11,21,29,20,11,13,19,22,14,18,22,23,21,21,13,22,22,21,30,18,24,27,21,20,38,11,37,19,27,17,27,22,24,21,26,22,27,21,24,24,21,28,32,29,31,19,15,31,13,24,27,18,36,33,31,33,36,28,25,21,24,23,23,20,17,17,21,15,16,12,16,10,9,6,10,11,6,7,5,11,8,7,8,6,2,1,2,2,4,2,2,1,0,1,0,1,0
新屋里,女,16,16,13,10,9,13,14,13,11,17,21,20,16,15,17,21,15,11,11,20,23,15,24,17,25,20,24,14,23,26,31,26,34,16,23,23,18,14,14,24,27,23,27,22,29,22,18,23,21,28,26,21,20,31,22,21,22,29,30,15,25,18,26,24,27,20,27,19,21,17,18,14,6,15,16,12,12,7,18,13,10,14,18,18,8,9,9,6,9,6,5,4,1,2,0,0,2,0,0,0,0
新生里,男,22,24,10,22,20,24,38,34,33,24,35,32,28,23,28,34,32,31,30,41,36,31,40,35,27,41,41,36,39,47,46,44,37,30,54,40,19,53,39,43,35,32,29,27,41,26,32,32,21,27,26,32,33,35,25,38,38,34,37,32,45,40,31,26,35,37,28,30,17,31,20,10,17,14,12,4,9,8,15,9,9,12,9,8,9,8,8,3,5,8,1,4,0,1,2,3,1,1,0,1,0
新生里,女,20,29,21,20,28,28,36,28,27,19,27,23,17,29,28,23,15,17,25,27,29,33,27,34,33,32,40,33,33,37,39,49,29,32,40,32,34,25,41,32,36,31,42,51,39,27,36,33,33,22,32,26,38,44,40,35,44,33,44,48,43,26,39,29,34,36,28,28,27,19,28,20,11,16,11,13,13,16,8,15,15,20,9,10,20,11,6,6,5,4,8,6,5,2,4,0,1,0,1,0,1
後湖里,男,6,7,7,5,7,14,9,5,11,9,10,7,7,10,10,7,7,6,8,11,17,16,10,15,16,16,14,14,18,17,15,15,18,16,10,16,14,10,15,16,13,4,8,15,11,10,13,14,5,12,12,15,21,9,16,23,16,16,13,17,16,13,13,13,15,9,13,15,12,10,8,13,7,9,14,9,3,2,0,2,3,5,5,3,1,3,3,4,2,0,2,0,1,0,1,1,0,1,0,1,0
後湖里,女,3,2,7,7,7,13,12,10,9,4,6,12,8,8,7,5,11,7,12,11,11,8,16,11,13,12,20,9,17,11,9,9,12,12,7,14,8,14,9,5,6,9,16,9,13,9,6,7,19,14,14,17,19,10,12,20,13,11,12,9,9,13,7,15,13,5,6,9,13,5,9,7,11,2,8,6,7,4,3,5,4,4,3,6,2,1,5,1,6,3,3,2,1,1,2,0,1,0,0,0,0
清華里,男,13,27,24,16,21,16,18,14,19,27,19,20,23,20,17,25,23,37,39,36,26,34,36,28,28,39,41,42,41,45,45,55,37,36,42,47,28,36,41,38,30,40,42,50,36,36,34,32,34,30,22,40,31,34,32,33,40,38,44,41,52,37,53,40,42,36,37,39,33,18,29,22,25,19,23,17,9,5,8,7,7,15,8,9,8,7,3,4,6,3,4,2,2,4,0,0,0,1,0,0,0
清華里,女,18,17,15,22,18,15,16,20,19,15,17,25,19,20,23,18,21,26,17,16,25,27,38,33,19,31,36,29,39,38,34,34,46,34,43,23,39,39,44,34,46,42,30,32,36,35,35,31,26,31,27,32,28,43,53,40,27,45,36,45,51,46,33,36,33,33,28,32,30,20,26,19,35,15,12,6,12,11,5,6,14,13,14,13,10,12,8,7,2,6,4,3,2,1,2,3,2,2,3,1,0
頭洲里,男,28,35,31,22,28,35,27,33,28,30,38,38,21,21,30,29,18,22,27,36,39,28,28,32,27,41,49,46,42,41,46,41,45,52,40,43,41,51,57,62,57,56,51,54,57,58,58,40,41,36,41,48,43,49,44,30,31,30,23,31,25,29,38,41,36,27,34,24,33,22,36,18,24,25,20,9,13,9,10,10,12,8,8,10,5,7,5,0,3,4,4,1,2,1,0,0,1,1,1,0,1
頭洲里,女,25,30,37,30,22,24,26,34,36,25,35,19,16,21,19,28,17,27,26,32,24,39,30,31,27,44,34,33,56,38,30,37,40,45,36,49,44,47,55,58,63,47,54,53,48,45,35,39,42,39,33,39,44,37,24,36,34,30,31,45,29,41,42,24,28,30,44,40,27,29,26,27,16,20,23,21,12,10,12,15,11,8,9,5,10,8,5,7,3,1,2,5,5,1,0,0,0,1,0,1,1
