款,科目名稱,經常門_千元,資本門_千元,合計_千元
1,"桃園市議會主管
　",689834,15300,705134
2,"桃園市政府主管
　",5858615,2721218,8579833
3,"桃園市政府民政局主管
　",1062472,210815,1273287
4,"桃園市政府地政局主管
　",1311841,108651,1420492
5,"桃園市政府消防局主管
　",2647775,530083,3177858
6,"桃園市政府地方稅務局主管
　",670335,13645,683980
7,"桃園市政府教育局主管
　",46722589,6312978,53035567
8,"桃園市政府文化局主管
　",1824080,1818710,3642790
9,"桃園市政府農業局主管
　",1770781,518252,2289033
10,"桃園市政府交通局主管
　",1441444,487001,1928445
11,"桃園市政府觀光旅遊局主管
　",508672,317286,825958
12,"桃園市政府衛生局主管
　",2189550,41592,2231142
13,"桃園市政府環境保護局主管
　",5951825,1381045,7332870
14,"桃園市政府警察局主管
　",8317592,960467,9278059
15,"桃園市政府社會局主管
　",19704768,377949,20082717
16,"桃園市政府原住民族行政局主管
　",1037136,479604,1516740
17,"桃園市政府財政局主管
　",691888,2354,694242
18,"桃園市政府水務局主管
　",667772,4140604,4808376
19,"桃園市政府工務局主管
　",823064,4412717,5235781
20,"桃園市政府經濟發展局主管
　",562928,317301,880229
21,"桃園市政府勞動局主管
　",588299,2539,590838
22,"桃園市政府都市發展局主管
　",927590,46325,973915
23,"桃園市政府客家事務局主管
　",288053,24793,312846
24,"桃園市政府體育局主管
　",504095,293734,797829
25,"桃園市政府青年事務局主管
　",227699,36154,263853
26,"桃園市政府資訊科技局主管
　",260712,49969,310681
27,"桃園市政府捷運工程局主管
　",271865,5326045,5597910
28,"統籌支撥科目
　",1878446,2242000,4120446
29,"第二預備金
　",400000,0,400000
