區域別,期底列管家數,檢查件次,檢查合格件次,檢查不合格件次,複查件次,複查不合格件次,違規處理_限期改善件次,違規處理_舉發,違規處理_停業或停止使用,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,"2,807",315,240,75,116,6,69,6,0,8,"90,000",9,"120,000",2
中壢區,"3,105",256,224,32,49,3,29,3,0,2,"48,000",2,"28,800",1
大溪區,612,84,73,11,12,0,11,0,0,0,0,0,0,0
楊梅區,"1,233",86,68,18,28,3,15,3,0,2,"54,000",5,"90,000",0
蘆竹區,"1,925",162,124,38,114,13,25,13,0,15,"216,000",15,"186,753",0
大園區,863,87,52,35,48,7,28,7,0,12,"144,000",6,"72,000",2
龜山區,"1,985",247,225,22,134,2,20,2,0,5,"60,000",2,"24,000",0
八德區,"1,240",120,112,8,46,0,8,0,0,1,"12,000",1,"12,000",0
龍潭區,804,39,37,2,16,1,1,1,0,1,"24,000",0,0,0
平鎮區,"1,392",124,112,12,19,2,10,2,0,0,0,2,"24,000",0
新屋區,529,69,56,13,11,0,13,0,0,1,"24,000",0,0,0
觀音區,755,74,63,11,55,3,8,3,0,3,"36,000",2,"24,000",0
復興區,84,10,9,1,0,0,1,0,0,0,0,0,0,0
