﻿來源別科目,預算數,原列決算數,決算審定數合計,實收數,應收數,保留數,決算審定數與預算數之比較增減
總計,"92,756,000,000","90,522,016,970","90,522,016,970","89,204,734,791","1,317,282,179", - ,"-2,233,983,030"
稅課收入,"58,643,090,000","57,798,557,049","57,798,557,049","57,630,853,136","167,703,913", - ,"-844,532,951"
罰款及賠償收入,"1,643,943,000","2,359,457,445","2,359,457,445","1,959,865,038","399,592,407", - ,"715,514,445"
規費收入,"3,426,465,000","3,608,030,640","3,608,030,640","3,607,793,410","237,230", - ,"181,565,640"
財產收入,"322,050,000","448,087,725","448,087,725","427,870,537","20,217,188", - ,"126,037,725"
營業盈餘及事業收入,"7,010,900,000","5,010,695,211","5,010,695,211","5,010,695,211", - , - ,"-2,000,204,789"
補助及協助收入,"18,851,653,000","18,144,226,348","18,144,226,348","17,655,545,977","488,680,371", - ,"-707,426,652"
捐獻及贈與收入,"536,851,000","548,861,436","548,861,436","310,808,936","238,052,500", - ,"12,010,436"
其他收入,"2,321,048,000","2,604,100,306","2,604,100,306","2,601,301,736","2,798,570", - ,"283,052,306"
工程受益費收入, - ,810,810,810, - , - ,810
