大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0 ,20 ,0 ,0 ,0 
第一大隊,0 ,76 ,0 ,0 ,0 
桃園分隊,12 ,220 ,0 ,0 ,0 
三民分隊,0 ,0 ,0 ,0 ,0 
大有分隊,10 ,140 ,0 ,0 ,0 
中路分隊,7 ,103 ,0 ,0 ,0 
大林分隊,0 ,49 ,0 ,0 ,0 
八德分隊,11 ,118 ,0 ,0 ,0 
大湳分隊,3 ,80 ,0 ,0 ,0 
茄苳分隊,6 ,116 ,0 ,0 ,0 
龜山分隊,11 ,157 ,0 ,0 ,0 
坪頂分隊,11 ,105 ,8 ,0 ,1 
迴龍分隊,4 ,64 ,0 ,0 ,1 
第二大隊,0 ,0 ,0 ,0 ,0 
中壢分隊,4 ,141 ,0 ,0 ,0 
興國分隊,2 ,64 ,0 ,0 ,0 
華勛分隊,12 ,219 ,0 ,0 ,0 
內壢分隊,7 ,107 ,0 ,0 ,0 
龍岡分隊,8 ,90 ,0 ,0 ,0 
青埔分隊,5 ,75 ,0 ,0 ,0 
楊梅分隊,15 ,110 ,0 ,0 ,0 
幼獅分隊,0 ,0 ,0 ,0 ,0 
富岡分隊,11 ,82 ,0 ,0 ,0 
埔心分隊,6 ,117 ,0 ,0 ,0 
新屋分隊,8 ,64 ,0 ,0 ,0 
永安分隊,6 ,30 ,0 ,0 ,0 
第三大隊,0 ,46 ,0 ,0 ,0 
蘆竹分隊,15 ,165 ,0 ,0 ,0 
山腳分隊,14 ,115 ,49 ,0 ,1 
大竹分隊,13 ,119 ,0 ,0 ,0 
大園分隊,20 ,180 ,0 ,0 ,0 
竹圍分隊,6 ,104 ,0 ,0 ,0 
觀音分隊,6 ,54 ,0 ,0 ,0 
新坡分隊,5 ,80 ,0 ,0 ,0 
草漯分隊,5 ,90 ,0 ,0 ,0 
第四大隊,0 ,0 ,0 ,0 ,0 
圳頂分隊,11 ,89 ,0 ,0 ,0 
大溪分隊,6 ,55 ,0 ,0 ,0 
平鎮分隊,10 ,97 ,0 ,0 ,0 
復旦分隊,7 ,89 ,0 ,0 ,0 
山峰分隊,7 ,58 ,0 ,0 ,0 
龍潭分隊,8 ,66 ,0 ,0 ,0 
高平分隊,3 ,13 ,0 ,0 ,0 
復興分隊,4 ,16 ,0 ,0 ,0 
巴陵分隊,0 ,0 ,0 ,0 ,0 
特搜大隊,0 ,2 ,0 ,0 ,0 
第一搜救隊,0 ,195 ,0 ,0 ,0 
第二搜救隊,0 ,94 ,0 ,0 ,0 
第三搜救隊,0 ,85 ,0 ,0 ,0 
第四搜救隊,0 ,31 ,0 ,0 ,0 
