區域,到院前心肺功能停止人次,有目擊者人次,有旁觀者CPR人次,有使用PAD人次,院前ROSC人次,事故地點型態_住宅_人次,事故地點型態_工廠_工作地點_人次,事故地點型態_運動中心_人次,事故地點型態_街道_公路_人次,事故地點型態_公共建築_人次,事故地點型態_療養院_人次,事故地點型態_教育_學校_人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_診所_護理之家_人次,事故地點型態_其他_人次,事故地點型態_不清楚_人次
桃園區,29 ,18 ,24 ,1 ,5 ,16 ,1 ,1 ,5 ,0 ,2 ,0 ,0 ,3 ,1 ,0 
中壢區,30 ,18 ,20 ,1 ,2 ,22 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,1 ,4 ,0 
大溪區,7 ,5 ,5 ,0 ,0 ,5 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
楊梅區,9 ,3 ,7 ,0 ,1 ,8 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 
蘆竹區,10 ,5 ,7 ,0 ,3 ,5 ,2 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
大園區,8 ,6 ,4 ,2 ,0 ,1 ,3 ,0 ,2 ,1 ,0 ,0 ,0 ,0 ,1 ,0 
龜山區,7 ,4 ,6 ,2 ,3 ,4 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
八德區,11 ,5 ,4 ,2 ,0 ,7 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
龍潭區,11 ,6 ,10 ,1 ,2 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 
平鎮區,10 ,3 ,8 ,0 ,0 ,9 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新屋區,3 ,0 ,2 ,1 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
觀音區,6 ,4 ,4 ,0 ,0 ,4 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
