區域別,月底救護車輛數_一般救護車,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,救護出勤次數_未運送次數,急救送醫人次_急病,急救送醫人次_疑似毒藥物中毒,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,急救送醫人次_行為急症或精神異常,急救送醫人次_孕婦急產,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_非創傷類其他,急救送醫人次_一般外傷,急救送醫人次_車禍受傷,急救送醫人次_溺水,急救送醫人次_摔跌傷,急救送醫人次_墜落傷,急救送醫人次_穿刺傷,急救送醫人次_燒燙傷,急救送醫人次_電擊傷,急救送醫人次_生物咬螫傷,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_創傷類其他
桃園區,17,0,"1,414",491,481,11,6,23,11,50,3,24,64,188,534,0,0 ,3,0,1,0,1,5,14
中壢區,20,0,"1,380",530,469,12,1,27,15,33,4,20,45,207,527,0,0 ,7,0,0,1,3,0,9
大溪區,6,0,273,99,113,1,1,8,6,7,0,4,17,31,80,0,0 ,2,0,1,0,0,0,4
楊梅區,9,0,391,112,121,5,0,14,3,12,2,13,19,41,142,0,0 ,2,0,2,0,1,5,9
蘆竹區,9,0,440,144,157,7,1,9,1,9,2,7,20,52,162,0,0 ,5,0,1,0,1,2,5
大園區,8,0,260,51,86,3,0,5,0,10,1,5,20,30,87,0,0 ,4,0,0,0,0,2,7
龜山區,9,0,437,161,148,1,0,12,2,10,3,8,17,53,169,0,0 ,4,0,0,0,0,1,11
八德區,10,0,421,119,151,4,0,10,1,14,1,10,11,59,153,0,0 ,0,0,0,0,0,1,6
龍潭區,8,0,299,94,114,0,0,6,2,11,0,4,6,31,117,0,0 ,3,0,0,0,0,2,3
平鎮區,9,0,462,155,144,2,0,7,2,16,0,11,14,60,197,0,0 ,4,0,1,0,0,3,1
新屋區,6,0,174,30,61,2,0,1,0,5,0,5,8,35,55,0,0 ,1,0,1,0,0,0,2
觀音區,7,0,225,45,76,1,0,1,0,4,0,5,10,41,79,0,0 ,6,0,1,0,0,2,0
復興區,5,0,73,13,32,0,0,0,0,3,0,3,2,15,14,0,0 ,1,0,0,0,1,0,2
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0
