﻿地點,種類,庫存量
衛生福利部桃園醫院,抗雨傘節及飯匙倩,5
衛生福利部桃園醫院,抗龜殼花及赤尾鮐,2
衛生福利部桃園醫院新屋分院,抗雨傘節及飯匙倩,7
衛生福利部桃園醫院新屋分院,抗龜殼花及赤尾鮐,4
國軍桃園總醫院附設民眾診療服務處,抗龜殼花及赤尾鮐,15
臺北榮民總醫院桃園分院,抗雨傘節及飯匙倩,2
臺北榮民總醫院桃園分院,抗龜殼花及赤尾鮐,1
臺北榮民總醫院桃園分院,抗百步,3
天成醫療社團法人天晟醫院,抗雨傘節及飯匙倩,2
天成醫療社團法人天晟醫院,抗龜殼花及赤尾鮐,2
沙爾德聖保祿修女會醫療財團法人聖保祿醫院,抗雨傘節及飯匙倩,2
沙爾德聖保祿修女會醫療財團法人聖保祿醫院,抗龜殼花及赤尾鮐,3
長庚醫療財團法人林口長庚紀念醫院,抗雨傘節及飯匙倩,5
長庚醫療財團法人林口長庚紀念醫院,抗龜殼花及赤尾鮐,8
敏盛綜合醫院,抗雨傘節及飯匙倩,4
敏盛綜合醫院,抗龜殼花及赤尾鮐,4
天成醫院,抗雨傘節及飯匙倩,5
天成醫院,抗龜殼花及赤尾鮐,5
怡仁綜合醫院,抗雨傘節及飯匙倩,2
怡仁綜合醫院,抗龜殼花及赤尾鮐,2
壢新醫院,抗雨傘節及飯匙倩,6
壢新醫院,抗龜殼花及赤尾鮐,3
桃園市大溪區衛生所,抗雨傘節及飯匙倩,1
桃園市大溪區衛生所,抗龜殼花及赤尾鮐,1
桃園市大溪區衛生所,抗百步,1
桃園市蘆竹區衛生所,抗龜殼花及赤尾鮐,1
桃園市蘆竹區衛生所,抗百步,1
桃園市大園區衛生所,抗雨傘節及飯匙倩,1
桃園市大園區衛生所,抗龜殼花及赤尾鮐,1
桃園市大園區衛生所,抗百步,1
桃園市八德區衛生所,抗龜殼花及赤尾鮐,1
桃園市八德區衛生所,抗百步,1
桃園市觀音區衛生所,抗雨傘節及飯匙倩,1
桃園市觀音區衛生所,抗龜殼花及赤尾鮐,1
桃園市觀音區衛生所,抗百步,1
桃園市復興區衛生所,抗雨傘節及飯匙倩,1
桃園市復興區衛生所,抗龜殼花及赤尾鮐,1
桃園市復興區衛生所,抗百步,1
三軍衛材供應處,抗雨傘節及飯匙倩,13
三軍衛材供應處,抗龜殼花及赤尾鮐,2
