﻿區域別,性別,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
桃園區,男,2005,507,333,187,19,68,13,81,6,4,18,159,6,26,0,0,96
桃園區,女,2239,707,407,230,18,59,26,116,14,6,11,149,6,37,0,0,120
中壢區,男,1898,821,418,264,45,90,13,93,3,0,22,129,3,35,0,1,86
中壢區,女,2235,1056,534,394,62,133,21,96,12,1,16,155,7,32,0,2,90
大溪區,男,1720,1336,123,80,10,39,8,24,0,0,6,25,0,6,0,0,65
大溪區,女,1656,1619,154,124,8,38,9,42,1,1,7,52,0,9,0,0,56
楊梅區,男,1048,388,197,124,31,64,7,43,1,0,3,63,7,14,0,1,27
楊梅區,女,1098,487,256,166,37,56,11,64,10,0,1,75,3,14,0,0,34
蘆竹區,男,1416,180,226,128,19,36,5,23,3,2,7,63,6,16,0,0,69
蘆竹區,女,1512,227,276,182,13,39,5,37,6,1,4,63,4,15,0,0,50
大園區,男,1253,119,129,155,17,21,0,11,2,4,8,21,0,7,0,0,33
大園區,女,1217,130,135,176,15,21,4,14,5,1,3,32,0,9,0,0,36
龜山區,男,2537,218,263,173,26,51,16,19,3,2,12,130,1,18,0,0,99
龜山區,女,2405,363,305,227,28,29,10,28,0,1,14,147,3,29,0,0,101
八德區,男,2133,571,261,135,26,70,6,50,9,0,1,141,14,34,0,0,98
八德區,女,2134,729,354,237,32,72,11,71,17,0,2,162,5,48,0,0,86
龍潭區,男,803,538,173,128,6,17,4,36,4,2,1,124,11,13,0,0,30
龍潭區,女,802,714,190,199,6,25,5,34,7,4,1,101,3,25,0,0,19
平鎮區,男,1525,649,290,283,24,58,1,53,4,0,13,107,18,22,0,0,38
平鎮區,女,1625,848,368,303,32,65,4,86,10,0,9,119,13,25,0,0,54
新屋區,男,191,27,48,38,0,1,0,3,0,0,7,9,0,2,0,0,7
新屋區,女,191,52,40,56,2,3,1,5,0,0,6,14,0,5,0,0,4
觀音區,男,387,138,83,143,4,16,0,10,0,0,0,50,0,1,0,0,22
觀音區,女,377,204,90,134,5,10,2,14,0,0,3,41,0,1,0,0,18
復興區,男,61,4248,17,12,2,4,6,2,0,0,0,15,1,2,0,0,95
復興區,女,85,3586,29,30,2,3,6,4,0,0,0,25,2,4,0,0,74
