稅目,臺北市,新北市,桃園市,臺中市,臺南市,高雄市,其他縣市,總計
名次(實徵淨額),2,1,4,3,6,5,,
占全國比重%,16.73,17.5,11.39,13.32,7.07,10.61,23.38,100
名次(預算達成率),6,2,4,1,3,5,,
預算達成率%,61.7,78.95,76.19,83.19,77.15,68.15,84.1,75.32
預算數,"734億6,000萬","600億3,345萬","405億0,000萬","433億8,617萬","248億3,406萬","421億6,800萬","753億0,225萬","3,596億8,393萬"
實徵淨額,"453億2,695萬","473億9,575萬","308億5,766萬","360億9,184萬","191億5,852萬","287億3,897萬","633億3,186萬","2,709億0,154萬"
1.地  價  稅,"10億2,707萬","7億9,854萬","5億4,741萬","2億3,153萬","3億7,026萬","3億6,397萬","7億2,202萬","40億6,079萬"
2.土地增值稅,"156億0,342萬","197億4,215萬","109億9,800萬","136億7,934萬","56億7,673萬","69億6,283萬","173億2,614萬","899億8,861萬"
3.房  屋  稅,"156億2,737萬","133億7,379萬","93億6,148萬","98億5,354萬","59億5,846萬","106億7,741萬","175億5,222萬","824億0,427萬"
4.使用牌照稅,"70億0,590萬","90億9,153萬","69億1,510萬","92億4,046萬","53億5,700萬","73億5,461萬","208億2,717萬","657億9,177萬"
5.契      稅,"15億8,292萬","30億2,436萬","16億8,678萬","17億0,052萬","11億3,827萬","22億1,299萬","27億9,397萬","141億3,980萬"
6.印  花  稅,"44億2,798萬","11億8,663萬","11億0,771萬","12億9,123萬","5億8,547萬","10億1,590萬","21億4,339萬","117億5,831萬"
7.娛  樂  稅,"5,229萬","1億7,876萬","1億6,054萬","9,523萬","7,233萬","9,261萬","2億7,667萬","9億2,843萬"
8.特別及臨時稅課,-,-,"8,064萬",-,-,"5,864萬","16億9,028萬","18億2,956萬"
,,,,,,,,
資料來源：財政部全球資訊網。,,,,,,,,        110.11.17編製
附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,,,,,,
