區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
桃園區,79,79,1760,1759,177763,男,221049,15,138,104,0,22,19,17,101,1,0,0,314,12,0,61,93,39,0,28,13,13,85,6,0,0,336,0,0,738,738,0,0,237,2,3,0,2,12,1,3,0,12,0,107,2,0,0,6,0,62, 349 ,3, 101 ,0
桃園區,,,,,,女,236196,27,190,107,0,23,17,15,115,2,0,0,388,22,0,79,118,61,0,19,10,10,86,2,0,0,356,0,0,849,849,0,0,201,3,4,0,1,5,0,2,0,8,0,76,3,3,0,7,1,65,,5,,1
中壢區,85,85,1964,1963,161306,男,206991,14,72,52,0,16,13,22,81,4,0,0,362,10,0,49,53,28,0,18,12,15,97,11,0,0,352,0,0,634,634,3124,3124,206,2,3,0,3,3,2,3,0,11,3,111,2,0,2,6,0,59, 338 ,3, 97 ,1
中壢區,,,,,,女,215480,16,102,64,0,29,22,23,128,6,0,0,441,17,0,59,66,32,0,31,13,11,100,7,0,0,344,0,0,709,709,3392,3392,182,2,3,0,3,4,0,1,0,2,0,93,4,1,0,3,0,57,,3,,0
大溪區,28,28,678,678,34118,男,48618,2,33,4,0,1,2,3,17,0,0,0,64,0,0,6,26,8,0,4,2,5,11,0,0,0,102,0,0,100,100,1081,1081,49,0,0,0,0,5,0,0,0,0,0,39,2,1,0,2,0,9, 58 ,0, 15 ,0
大溪區,,,,,,女,47046,1,43,10,0,4,0,3,19,1,0,0,77,2,0,7,32,6,0,5,4,2,17,1,0,0,130,0,0,85,85,1067,1067,31,3,0,0,1,3,0,1,0,0,0,18,5,2,0,6,0,18,,0,,1
楊梅區,41,41,1004,989,62603,男,87889,2,32,22,0,6,4,6,46,0,0,0,146,2,0,17,21,10,0,6,3,2,56,2,0,0,106,0,0,286,286,0,0,105,0,4,0,3,6,0,0,0,5,0,61,0,3,0,3,0,18, 133 ,0, 29 ,1
楊梅區,,,,,,女,87253,5,45,29,0,11,4,10,59,0,0,0,156,5,0,15,26,11,0,12,7,3,67,2,0,0,147,0,0,320,320,0,0,83,1,0,0,3,6,0,1,0,1,0,24,1,1,0,2,1,19,,3,,1
蘆竹區,39,39,685,685,61329,男,82635,10,36,22,0,6,6,8,27,1,0,0,111,1,0,19,37,23,0,8,6,4,29,2,0,0,124,0,0,217,217,311,311,89,2,1,0,2,3,0,2,0,3,0,42,2,0,0,0,2,25, 121 ,1, 31 ,0
蘆竹區,,,,,,女,84425,7,41,45,0,6,7,8,46,1,0,0,119,4,0,23,35,15,0,11,2,6,45,1,0,0,164,0,0,216,216,292,292,79,2,5,0,2,5,0,0,0,3,0,24,2,1,0,1,0,19,,2,,0
大園區,18,18,428,428,35742,男,47773,4,27,15,0,4,4,5,27,3,0,0,101,1,0,2,6,6,0,5,1,2,17,0,0,0,73,0,0,136,136,227,227,53,2,0,0,0,1,0,1,0,1,0,40,2,1,0,1,2,13, 73 ,0, 19 ,0
大園區,,,,,,女,46114,2,32,23,0,4,1,9,21,2,0,0,116,9,0,12,10,14,0,7,4,2,16,1,0,0,103,0,0,138,138,227,227,45,0,1,0,1,3,0,1,0,1,0,17,0,0,0,3,0,13,,0,,0
龜山區,32,32,853,850,65576,男,81565,4,122,55,0,12,7,10,42,1,0,0,83,2,0,9,140,24,0,7,4,7,43,2,0,0,138,0,0,182,182,0,0,64,0,2,0,1,4,0,0,0,1,0,62,0,0,0,3,1,22, 111 ,0, 35 ,0
